PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,HASHGALEXdist,GALEX_IAUName,GALEX_objID,photoExtractID,GALEX_RA,GALEX_DEC,E_bv,glon,glat,fov_radius,nuv_mag,nuv_magerr,fuv_mag,fuv_magerr,nuv_artifact,fuv_artifact,fuv_weight,nuv_weight,NUV_MAG_ISO,NUV_MAGERR_ISO,NUV_MAG_APER_1,NUV_MAG_APER_2,NUV_MAG_APER_3,NUV_MAG_APER_4,NUV_MAG_APER_5,NUV_MAG_APER_6,NUV_MAG_APER_7,NUV_MAGERR_APER_1,NUV_MAGERR_APER_2,NUV_MAGERR_APER_3,NUV_MAGERR_APER_4,NUV_MAGERR_APER_5,NUV_MAGERR_APER_6,NUV_MAGERR_APER_7,NUV_MAG_AUTO,NUV_MAGERR_AUTO,NUV_KRON_RADIUS,NUV_A_IMAGE,NUV_B_IMAGE,NUV_THETA_IMAGE,NUV_ELLIPTICITY,NUV_FWHM_IMAGE,NUV_CLASS_STAR,FUV_MAG_ISO,FUV_MAGERR_ISO,FUV_MAG_APER_1,FUV_MAG_APER_2,FUV_MAG_APER_3,FUV_MAG_APER_4,FUV_MAG_APER_5,FUV_MAG_APER_6,FUV_MAG_APER_7,FUV_MAGERR_APER_1,FUV_MAGERR_APER_2,FUV_MAGERR_APER_3,FUV_MAGERR_APER_4,FUV_MAGERR_APER_5,FUV_MAGERR_APER_6,FUV_MAGERR_APER_7,FUV_MAG_AUTO,FUV_MAGERR_AUTO,FUV_KRON_RADIUS,FUV_A_IMAGE,FUV_B_IMAGE,FUV_THETA_IMAGE,FUV_ELLIPTICITY,FUV_FWHM_IMAGE,FUV_CLASS_STAR,grankdist,ngrankdist,primggroupid,primgid,FUVavg,NUVavg,FUVavgerr,NUVavgerr,gdistancerank,HASHSDSSdist,SDSS_objID,SDSS_RA,SDSS_DEC,mode,SDSS_type,psfMag_u,psfMag_g,psfMag_r,psfMag_i,psfMag_z,psfMagErr_u,psfMagErr_g,psfMagErr_r,psfMagErr_i,psfMagErr_z,petroMag_u,petroMag_g,petroMag_r,petroMag_i,petroMag_z,petroMagErr_u,petroMagErr_g,petroMagErr_r,petroMagErr_i,petroMagErr_z,flags_u,flags_g,flags_r,flags_i,flags_z,u,g,r,i,z,err_u,err_g,err_r,err_i,err_z,sdistancerank,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,Dmean,e_Dmean,GaiaEDR3_C,rcomb,b_rcomb,B_rcomb,GaiaEDR3_GS,d,d_min,d_max,NUV_DIFF_45,FUV_size,NUV_size,mNUV,e_mNUV,mFUV,e_mFUV,mg_PS1,mr_PS1,mi_PS1,mz_PS1,my_PS1,e_mg_PS1,e_mr_PS1,e_mi_PS1,e_mz_PS1,e_my_PS1,recalc_ps1,mu_SDSS,mg_SDSS,mr_SDSS,mi_SDSS,mz_SDSS,e_mu_SDSS,e_mg_SDSS,e_mr_SDSS,e_mi_SDSS,e_mz_SDSS,recalc_sdss,r_in_SDSS,r_out_SDSS,r_in_PS1,r_out_PS1,r_aper_SDSS,r_aper_PS1,ac_u_SDSS,ac_g_SDSS,ac_r_SDSS,ac_i_SDSS,ac_z_SDSS,ac_g_PS1,ac_r_PS1,ac_i_PS1,ac_z_PS1,ac_y_PS1,ac_FUV,ac_NUV,r_in_GALEX,r_out_GALEX,r_SDSS_diff,r_PS1_diff,binaryFlag,lcogt,g_lcogt,e_g_lcogt,r_lcogt,e_r_lcogt,i_lcogt,e_i_lcogt,sep_GS,sep_GP
170.3+15.8,NGC 2242,6,34,7.4,,44,46,38.1,98.53067,44.77725,T,1992secg.book.....A,20.0,20.0,R,p;r;s;,1.12,GALEX J063407.4+444637,6373660086215114971,6373660086211969024,98.5311,44.77719,0.132,170.31383,15.87229,0.498,15.437,0.014,14.607,0.019,1,0,67.844,85.328,-4.689,0.014,-2.107,-2.876,-3.664,-4.147,-4.416,-4.566,-4.626,0.068,0.041,0.025,0.018,0.016,0.015,0.014,-4.643,0.014,3.5,4.175,3.757,83.393,0.1,4.419,0.176,-4.257,0.019,-1.95,-2.689,-3.29,-3.686,-3.962,-4.135,-4.195,0.084,0.048,0.033,0.026,0.022,0.02,0.02,-4.213,0.019,3.5,4.0,3.951,60.104,0.012,3.384,0.68,1,8,6373660086215114971+6373660086145908969+6373660086181560570+6373660086113402908+6373660094737943812+3981958325868692249+6373660094704389552+3982486091450029675,6373660086215114971,14.619,15.438,0.094,0.024,0,0.322,1237653737728507904,98.53063,44.77716,1,3,16.23,16.512,16.796,17.203,17.5,0.02,0.015,0.013,0.016,0.028,15.134,14.584,14.559,15.522,15.761,0.015,0.004,0.004,0.011,0.048,2251800082289168,2251800082288656,6755399709655056,2251800082284560,2252074960195600,15.053,14.654,14.59,15.45,15.515,0.008,0.003,0.003,0.006,0.019,0,PSO J098.5306+44.7772,161730985306443296,444915712,53,98.53063,44.77715,58,16.554,0.012,14.769,0.013,16.92,0.013,14.941,0.066,17.256,0.005,15.749,0.022,17.546,0.01,16.841,0.071,17.603,0.023,16.772,0.026,0.372,0,5.85,1.7,965066369588651648,4006.068,3062.052,5387.091,965066369588651648,2978,2511,3693,0.17,31.5,36.0,15.629,0.062,15.028,0.022,16.753,17.05,17.367,17.607,17.786,0.019,0.007,0.005,0.015,0.015,true,16.286,16.654,17.052,17.348,17.614,0.053,0.049,0.051,0.057,0.063,true,2.178,4.752,2.0,4.5,1.98,1.75,0.101,0.12,0.118,0.127,0.094,0.206,0.137,0.12,0.111,0.194,0.059,0.056,10.8,18.0,2.205,1.979,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.194,1.21
171.3-25.8,Ba 1,3,53,36.4,,19,29,38.94,58.4018,19.49415,T,1992secg.book.....A,54.0,53.0,E,r;,0.775,GALEX J035336.4+192938,6376932250905215986,6376932250902069248,58.40165,19.49399,0.375,171.30023,-25.81297,0.293,17.426,0.058,16.73,0.051,0,0,75.25,57.656,-2.676,0.048,0.27,-0.353,-1.107,-1.534,-1.69,-1.923,-2.231,0.223,0.165,0.1,0.075,0.071,0.067,0.059,-2.654,0.058,3.694,6.452,5.973,-19.538,0.074,12.981,0.06,-2.078,0.049,0.825,0.05,-0.566,-0.934,-1.198,-1.45,-1.76,0.281,0.157,0.105,0.085,0.074,0.066,0.058,-2.09,0.051,3.5,6.375,5.184,-1.518,0.187,4.818,0.032,1,3,6376932250905215986+6376932250972325086+6376932251039433832,6376932250905215986,16.769,17.423,0.054,0.049,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J058.4017+19.4940,131390584016683360,436527104,52,58.40166,19.49402,54,17.938,0.005,17.457,0.026,18.017,0.007,17.668,0.013,18.142,0.008,18.115,0.016,18.231,0.009,18.259,0.022,18.284,0.019,18.244,0.046,0.658,0,3.78,1.07,50865027106484096,2120.036,1489.026,3181.054,50865027106484096,1327,1129,1724,0.056,33.75,24.75,18.551,0.04,18.049,0.021,18.01,18.072,18.306,18.274,18.349,0.008,0.01,0.025,0.006,0.014,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.19,0.141,0.129,0.103,0.179,0.08,0.136,7.8,18.0,,0.349,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.13
173.7-09.2,173.7-09.2,4,54,33.7,,28,49,28.92,73.6404,28.8247,L,2017APN7,31.0,30.0,,,1.892,GALEX J045433.7+284927,6377600661631010059,6377600661629960192,73.64047,28.82418,0.664,173.71045,-9.25208,0.207,22.164,0.739,-999.0,-999.0,0,0,89.062,77.141,1.398,0.269,3.369,2.657,2.284,2.197,1.833,1.82,1.388,0.94,0.555,0.483,0.637,0.624,0.828,0.723,2.084,0.739,6.241,1.106,0.878,-65.096,0.206,5.874,0.999,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,3,6377600661631010059+6377600661664564490,6377600661631010059,-999.0,21.798,-999.0,0.365,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J073.6403+28.8247,142590736403120224,436527232,52,73.64033,28.82471,59,19.687,0.017,19.813,0.043,18.95,0.022,18.988,0.043,18.981,0.031,19.108,0.036,18.016,0.023,18.136,0.029,18.782,0.06,18.683,0.095,0.213,0,,,,,,,,,,,0.264,4.5,9.0,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.039,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.973
175.6+11.4,Kn 62,6,23,55.42,,38,15,14.5,95.98092,38.25403,T,2014apn6.confE..48K,126.0,126.0,R,a;s;,0.274,GALEX J062355.4+381514,6373800795618415268,6373800795615264768,95.98094,38.2541,0.185,175.63155,11.45642,0.452,17.858,0.049,17.426,0.063,17,0,82.703,72.531,-2.276,0.046,-0.223,-1.022,-1.777,-2.109,-2.192,-2.218,-2.257,0.177,0.104,0.062,0.05,0.048,0.049,0.051,-2.222,0.049,3.5,2.757,2.153,71.175,0.219,4.128,0.982,-1.391,0.063,0.225,-0.424,-1.082,-1.337,-1.389,-1.413,-1.433,0.188,0.123,0.078,0.066,0.063,0.064,0.064,-1.394,0.063,3.5,2.026,1.829,54.571,0.097,3.587,0.984,1,2,6373800795618415268+6373800795651969411,6373800795618415268,17.359,17.835,0.067,0.023,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J095.9809+38.2540,153900959809175456,436527104,52,95.98094,38.25403,53,18.421,0.004,18.405,0.005,18.715,0.013,18.53,0.016,19.04,0.022,19.187,0.019,19.293,0.019,19.414,0.049,19.469,0.06,19.472,0.122,0.052,0,,,,,,,,,,,-0.018,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.185,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.259
176.7-33.8,Alves 3,3,43,14.3,,10,29,38.8,55.80958,10.49411,L,DFrew,468.0,-999.0,E,a;m;s;,1.065,GALEX J034314.3+102938,6376967377328802046,6376967377325654016,55.80988,10.49407,0.361,176.73615,-33.88128,0.307,15.454,0.014,14.712,0.015,0,0,105.484,82.547,-4.671,0.014,-2.673,-3.379,-4.135,-4.492,-4.585,-4.613,-4.638,0.051,0.033,0.02,0.015,0.015,0.014,0.014,-4.626,0.014,3.5,2.996,2.612,69.87,0.128,3.795,0.988,-4.143,0.015,-2.446,-3.138,-3.782,-4.034,-4.091,-4.109,-4.124,0.047,0.029,0.019,0.015,0.015,0.015,0.015,-4.108,0.015,3.5,2.466,2.349,-59.296,0.048,3.319,0.998,1,3,6376967377328802046+6376967377362356409+6376967377295247617,6376967377328802046,14.757,15.455,0.061,0.007,0,0.909,1237671258511245312,55.8098,10.49399,1,6,15.965,16.328,16.739,17.069,17.348,0.027,0.024,0.013,0.016,0.024,16.002,16.344,16.78,17.132,17.367,0.005,0.002,0.003,0.005,0.018,285245440,293634048,4503599921004544,285245440,419463168,15.944,16.3,16.731,17.063,17.332,0.006,0.004,0.005,0.005,0.013,0,PSO J055.8099+10.4939,120590558097903264,436527104,52,55.80986,10.49395,81,16.353,0.002,16.413,0.005,16.75,0.004,16.802,0.004,17.109,0.002,17.167,0.007,17.366,0.006,17.436,0.008,17.545,0.009,17.634,0.014,1.143,0,,,,,,,36321786805002880,146,144,147,-0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.008,-0.052,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.399,0.456
177.5+03.1,IPHASX J055226.2+323724,5,52,26.19,+,32,37,24.8,88.10913,32.62356,T,2016arXiv161109313N,445.0,290.0,B,a;s;,0.381,GALEX J055226.1+323724,6373237869285212721,6373237869284163584,88.10902,32.62361,0.569,177.58936,3.15181,0.443,18.745,0.087,-999.0,-999.0,23,-999,-999.0,61.75,-1.334,0.081,0.861,0.028,-0.806,-1.169,-1.277,-1.375,-1.431,0.323,0.183,0.107,0.087,0.087,0.091,0.098,-1.335,0.087,3.5,2.326,2.001,-21.197,0.14,9.654,0.983,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6373237869285212721,6373237869285212721,-999.0,18.745,-999.0,0.087,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J088.1091+32.6236,147140881091408864,436527104,52,88.10914,32.62356,47,19.063,0.015,19.184,0.024,19.395,0.009,19.523,0.016,19.687,0.017,19.863,0.03,19.927,0.037,20.232,0.108,20.029,0.036,20.541,0.134,0.028,0,,,,,,,,,,,0.008,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.129,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.394
184.0-02.1,M 1-5,5,46,49.999,,24,22,2.923,86.70833,24.36748,T,1992secg.book.....A,2.8,2.3,S,,0.304,GALEX J054649.9+242203,6387839330048542459,6387839330047492096,86.70831,24.36756,0.983,184.04526,-2.14223,0.03,20.207,0.247,-999.0,-999.0,0,-999,-999.0,44.641,-0.398,0.151,1.582,0.91,0.312,-0.051,0.2,0.403,0.606,0.512,0.326,0.229,0.195,0.284,0.436,0.676,0.127,0.247,3.5,1.898,1.264,11.835,0.334,7.36,0.977,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6387839330048542459+6387839330014987951,6387839330048542459,-999.0,20.087,-999.0,0.119,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J086.7084+24.3675,137240867084131504,512024576,61,86.70839,24.36745,58,14.91,0.014,14.545,0.002,14.076,0.035,13.43,0.005,14.395,0.007,14.042,0.006,14.456,0.071,13.868,0.006,13.638,0.063,13.046,0.014,0.211,1,6.62,1.94,3428522004121565696,6375.107,4813.081,8165.137,,,,,-0.352,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.646,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.469
189.1+19.8,NGC 2371-72,7,25,34.68,,29,29,26.4,111.3945,29.49067,T,1992secg.book.....A,130.0,-999.0,B,m;p;s;,1.408,GALEX J072534.7+292925,6374011914802954962,6374011914799808512,111.39457,29.49028,0.046,189.15675,19.84313,0.269,12.827,0.004,12.202,0.006,0,136,69.219,76.141,-7.293,0.004,-3.99,-4.754,-5.652,-6.206,-6.454,-6.675,-6.916,0.029,0.02,0.011,0.008,0.007,0.006,0.005,-7.253,0.004,3.5,9.134,8.25,19.649,0.097,6.723,0.045,-6.68,0.006,-3.994,-4.799,-5.456,-5.753,-5.898,-6.081,-6.299,0.033,0.018,0.011,0.01,0.009,0.008,0.007,-6.618,0.006,3.5,10.419,9.605,29.253,0.078,4.121,0.356,1,3,6374011914802954962+6374011914769400518+6374011914733749022,6374011914802954962,12.289,12.837,0.086,0.007,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J111.3945+29.4907,143381113945049392,503635968,60,111.39453,29.49065,95,14.649,0.005,12.302,0.11,15.096,0.004,14.661,0.124,15.418,0.003,15.394,0.026,15.689,0.003,15.645,0.007,15.833,0.006,15.738,0.02,0.122,0,2.31,0.67,885587110718845568,1766.03,1633.028,1921.033,885587110718845568,1692,1570,1835,0.148,85.5,74.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.435,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.318
191.0+18.3,Kn 68,7,22,3.15,,27,13,33.5,110.51313,27.22597,T,PRC15,64.0,62.0,R,,0.329,GALEX J072203.1+271333,6374011918024183363,6374011918021033984,110.51323,27.22596,0.069,191.09398,18.30146,0.55,18.235,0.056,17.733,0.062,1,0,102.578,84.969,-1.898,0.053,0.396,-0.342,-1.082,-1.527,-1.697,-1.781,-1.86,0.218,0.13,0.081,0.062,0.057,0.057,0.058,-1.845,0.056,3.5,3.546,2.363,-80.092,0.334,4.753,0.387,-1.123,0.06,0.815,0.071,-0.633,-0.929,-1.02,-1.082,-1.106,0.227,0.132,0.081,0.067,0.064,0.062,0.062,-1.087,0.062,3.5,2.637,2.276,67.105,0.137,4.533,0.984,1,6,6374011918024183363+6374011917954977582+6374011916950437890+6374011916881231877+6374011916916883457+6374011917990629151,6374011918024183363,17.751,18.053,0.123,0.146,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J110.5133+27.2268,140671105132972784,503635968,60,110.51332,27.22684,86,15.575,0.004,15.602,0.006,15.152,0.002,15.202,0.003,14.996,0.004,15.036,0.002,14.964,0.003,15.01,0.004,14.915,0.007,14.954,0.005,3.178,0,,,,,,,,,,,0.07,13.5,18.0,18.359,0.058,17.713,0.007,17.144,15.317,15.31,15.518,15.65,0.015,0.008,0.017,0.009,0.016,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.205,0.138,0.179,0.13,0.163,0.166,0.14,7.2,18.0,,-0.049,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,3.179
191.4+33.1,TK 1,8,27,5.6,,31,30,8.5,126.77313,31.50236,L,2001A&A...378..843K,2360.0,1690.0,,,0.941,GALEX J082705.5+313007,6378480323548678748,6378480323545530368,126.77322,31.50211,0.046,191.40501,33.08371,0.253,14.194,0.008,13.502,0.009,0,0,93.422,85.266,-5.94,0.008,-3.628,-4.435,-5.235,-5.662,-5.795,-5.841,-5.867,0.035,0.021,0.012,0.009,0.008,0.008,0.008,-5.886,0.008,3.5,4.257,4.146,-14.138,0.026,4.374,0.975,-5.362,0.009,-3.859,-4.476,-5.028,-5.229,-5.285,-5.304,-5.32,0.026,0.017,0.012,0.01,0.01,0.01,0.009,-5.318,0.009,3.5,3.469,2.954,-24.573,0.148,2.607,1.0,1,4,6378480323548678748+3714521913623582938+3714521913657136658+6378480323582233354,6378480323548678748,13.571,14.186,0.156,0.005,0,0.314,1237658203954282752,126.77305,31.5023,1,6,14.916,15.375,15.945,16.299,16.696,0.018,0.007,0.009,0.01,0.015,14.946,15.386,15.989,16.364,16.744,0.003,0.001,0.002,0.003,0.01,268468224,268468224,4503599895838720,268468224,419463680,14.896,15.34,15.937,16.298,16.683,0.004,0.004,0.004,0.005,0.009,0,PSO J126.7730+31.5023,145801267730343328,503635968,60,126.77302,31.50226,70,15.464,0.004,15.502,0.004,15.954,0.002,16.006,0.002,16.351,0.002,16.409,0.003,16.645,0.003,16.722,0.003,16.834,0.005,16.936,0.01,0.482,0,0.47,0.14,708990321934310784,550.01,533.01,568.01,708990321934310784,552,536,569,0.034,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,0.008,-0.052,1,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.864,0.82
192.8-24.7,WPS 62,4,47,4.5,,4,58,41.59,71.76879,4.97822,P,2001A&A...378..843K,3600.0,3600.0,,,0.927,GALEX J044704.4+045841,6381858001792273351,6381858001791221760,71.76854,4.97814,0.078,192.85492,-24.7263,0.45,15.063,0.015,-999.0,-999.0,0,-999,-999.0,52.398,-5.056,0.015,-2.653,-3.438,-4.261,-4.751,-4.931,-4.995,-5.025,0.072,0.042,0.024,0.018,0.016,0.015,0.015,-5.017,0.015,3.5,3.382,2.66,33.884,0.213,5.523,0.989,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6381858001792273351,6381858001792273351,-999.0,15.063,-999.0,0.015,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J071.7688+04.9781,113970717688004160,436527104,52,71.7688,4.97806,80,16.056,0.002,16.106,0.004,16.503,0.001,16.561,0.003,16.884,0.005,16.939,0.006,17.171,0.007,17.254,0.007,17.377,0.006,17.508,0.011,0.56,0,,,,,,,3281864642080410112,441,427,451,0.08,-99.0,29.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.058,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.951
197.2+09.9,Kn 39,6,59,23.8,,18,26,48.84,104.849,18.4469,T,2010PASA...27..156J,111.0,102.0,E,m;r;s;,2.004,GALEX J065923.6+182650,6378022927818819013,6378022927815671808,104.84857,18.44728,0.07,197.22504,9.99682,0.559,19.318,0.113,18.872,0.113,1,0,91.891,72.547,-0.72,0.102,1.798,0.765,-0.005,-0.454,-0.689,-0.773,-0.855,0.538,0.241,0.148,0.117,0.108,0.116,0.128,-0.762,0.113,3.635,2.372,2.176,89.72,0.083,7.796,0.067,0.067,0.11,1.587,1.087,0.492,0.183,0.061,-0.01,-0.118,0.285,0.221,0.144,0.118,0.113,0.115,0.115,0.052,0.113,3.608,2.083,1.801,-20.815,0.135,5.341,0.983,1,3,6378022927818819013+6378022927852373742+6378022927785265031,6378022927818819013,18.861,19.217,0.023,0.108,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J104.8490+18.4472,130131048490627120,436527104,52,104.84905,18.44715,24,20.507,0.024,20.614,0.029,20.935,0.024,21.046,0.046,21.33,0.092,21.721,0.105,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.93,0,4.23,1.19,,,,,,,,,0.135,15.75,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.111,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.7
203.8+18.5,StDr 140,7,43,20.32,+,16,7,52.9,115.83467,16.13136,L,FrenchAmateurs,414.0,-999.0,R,a;,0.751,GALEX J074320.3+160752,6377917310244490774,6377917310241341440,115.83488,16.13132,0.03,203.89267,18.58168,0.473,15.7,0.017,15.053,0.024,17,0,64.578,74.219,-4.422,0.017,-2.382,-3.104,-3.857,-4.218,-4.316,-4.361,-4.392,0.064,0.039,0.024,0.019,0.018,0.017,0.017,-4.38,0.017,3.5,3.114,2.557,-88.86,0.179,3.954,0.988,-3.799,0.023,-2.223,-2.884,-3.489,-3.714,-3.757,-3.772,-3.789,0.068,0.044,0.029,0.024,0.024,0.024,0.023,-3.767,0.024,3.5,2.275,2.055,-47.674,0.097,3.044,0.992,1,2,6377917310244490774+6377917310278045013,6377917310244490774,15.04,15.694,0.014,0.006,0,0.076,1237664092892102912,115.83467,16.13134,1,6,16.412,16.898,17.436,17.835,18.165,0.016,0.014,0.014,0.015,0.024,16.45,16.926,17.495,17.939,18.237,0.005,0.003,0.005,0.009,0.039,268468240,268468240,4503599895838736,269647888,275146375184,16.396,16.879,17.434,17.853,18.163,0.006,0.004,0.005,0.007,0.023,0,PSO J115.8346+16.1313,127351158346758112,436527104,52,115.83466,16.13134,61,16.989,0.003,17.024,0.003,17.452,0.003,17.513,0.009,17.848,0.009,17.931,0.009,18.143,0.005,18.266,0.009,18.382,0.052,18.442,0.012,0.075,0,,,,,,,,,,,-0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,-0.061,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.727,0.786
204.3-01.6,IPHASX J062937.8+065220,6,29,37.9,,6,52,20.14,97.40788,6.87226,T,2014MNRAS.443.3388S,31.0,-999.0,B,a;,4.318,GALEX J062937.8+065216,6381119128904664396,6381119128903614464,97.4075,6.87112,0.948,204.33101,-1.68458,0.572,21.206,0.384,-999.0,-999.0,17,-999,-999.0,51.5,1.247,0.316,3.123,2.525,1.439,1.199,1.174,1.364,0.914,0.947,0.805,0.425,0.427,0.555,0.902,0.781,1.126,0.384,3.5,1.468,0.936,72.648,0.363,7.001,0.713,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6381119128904664396,6381119128904664396,-999.0,21.206,-999.0,0.384,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J097.4084+06.8715,116240974084686304,503635968,60,97.40845,6.87154,75,18.006,0.004,18.146,0.008,17.249,0.004,17.299,0.009,16.864,0.003,16.953,0.005,16.672,0.003,16.778,0.009,16.507,0.004,16.548,0.013,3.299,0,,,,,,,,,,,-0.075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.049,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,3.72
204.4-00.4,StDr 13,6,34,22.65,+,7,22,20.24,98.59438,7.37229,T,FrenchAmateurs,450.0,-999.0,R,a;s;,0.453,GALEX J063422.6+072219,6378234024385579905,6378234024384528384,98.59441,7.37217,0.882,204.43062,-0.40856,0.364,18.4,0.083,-999.0,-999.0,0,-999,-999.0,49.117,-1.692,0.076,0.5,-0.241,-1.109,-1.527,-1.661,-1.69,-1.757,0.292,0.187,0.107,0.082,0.08,0.088,0.096,-1.68,0.083,3.5,2.295,2.035,77.437,0.113,6.367,0.978,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6378234024385579905+6378234024352025533,6378234024385579905,-999.0,18.404,-999.0,0.004,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J098.5944+07.3722,116840985943657184,436527104,52,98.5944,7.37224,56,18.07,0.005,18.148,0.008,18.236,0.008,18.328,0.006,18.43,0.012,18.541,0.009,18.631,0.017,18.748,0.042,18.761,0.029,18.914,0.033,0.192,0,,,,,,,3325917503163188224,1460,1138,1841,0.034,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,-0.092,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.265
