PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,r_PS1_diff
055.3+02.7,Hen~1-1,19,23,46.87,,21,6,38.2,290.94529,21.11061,T,1992secg.book.....A,8.0,6.0,B,m;p;s;,PSO J290.9450+21.1104,133332909449643053,444915712,53,290.94506,21.11044,29,18.291,0.016,16.795,0.017,18.003,0.017,16.038,0.135,18.722,0.007,16.886,0.011,-999.0,-999.0,-999.0,-999.0,16.262,0.049,14.662,0.048,0.97,1,1.965
055.3+02.7,Hen~1-1,19,23,46.87,,21,6,38.2,290.94529,21.11061,T,1992secg.book.....A,8.0,6.0,B,m;p;s;,PSO J290.9455+21.1108,133332909455633602,444915712,53,290.94549,21.11082,52,18.309,0.017,16.481,0.011,17.22,0.049,15.28,0.005,18.425,0.061,16.577,0.017,17.383,0.023,15.634,0.016,16.166,0.066,14.512,0.018,1.003,2,1.94
055.3+06.6,Abell~54,19,8,39.6,,22,58,58.37,287.16492,22.98288,T,1992secg.book.....A,67.0,47.0,E,r;,PSO J287.1646+22.9832,135582871646710411,503635968,60,287.16465,22.9832,61,17.946,0.003,17.918,0.005,16.927,0.004,16.881,0.007,16.412,0.004,16.442,0.002,16.131,0.004,16.147,0.004,15.927,0.006,15.934,0.013,1.453,0,0.047
055.4+16.0,Abell~46,18,31,18.29,,26,56,12.9,277.82621,26.93692,T,1992secg.book.....A,97.0,84.0,E,a;s;,PSO J277.8275+26.9367,140322778274584621,503636096,60,277.82746,26.9367,80,14.913,0.017,14.951,0.018,15.274,0.015,15.283,0.016,15.616,0.047,15.658,0.044,15.712,0.04,15.771,0.026,15.481,0.041,15.524,0.045,4.082,0,-0.01
055.5-00.5,M~1-71,19,36,26.9,,19,42,23.98,294.11218,19.70666,T,1992secg.book.....A,6.0,3.7,E,m;,PSO J294.1122+19.7067,131642941121988544,512024576,61,294.11217,19.70668,88,14.622,0.044,13.91,0.001,14.069,0.024,13.245,0.005,14.593,0.038,13.756,0.002,14.281,0.008,13.521,0.006,13.257,0.076,12.465,0.009,0.076,1,0.824
055.5-00.5,M~1-71,19,36,26.9,,19,42,23.98,294.11218,19.70666,T,1992secg.book.....A,6.0,3.7,E,m;,PSO J294.1122+19.7067,131642941121988544,512024576,61,294.11217,19.70668,88,14.622,0.044,13.91,0.001,14.069,0.024,13.245,0.005,14.593,0.038,13.756,0.002,14.281,0.008,13.521,0.006,13.257,0.076,12.465,0.009,0.076,2,0.824
055.5-01.7,Kn~43,19,41,7.7,,19,8,26.16,295.28201,19.1406,T,2010PASA...27..156J,39.0,20.0,B,a;m;,PSO J295.2824+19.1419,130972952824290813,503635968,60,295.28241,19.14189,63,18.271,0.008,17.997,0.035,17.067,0.013,15.276,0.119,16.484,0.003,16.467,0.003,16.092,0.002,16.081,0.005,15.826,0.006,15.599,0.022,4.843,0,1.792
055.6+02.1,Hen~1-2,19,26,37.8,,21,9,27.04,291.65732,21.15751,T,1992secg.book.....A,5.0,5.0,E,m;s;,PSO J291.6573+21.1575,133382916572919525,512024576,61,291.65726,21.15747,52,16.135,0.015,16.058,0.004,14.975,0.005,14.285,0.004,14.814,0.002,14.753,0.021,14.595,0.019,14.413,0.013,14.193,0.013,14.049,0.025,0.242,1,0.689
055.6+02.1,Hen~1-2,19,26,37.8,,21,9,27.04,291.65732,21.15751,T,1992secg.book.....A,5.0,5.0,E,m;s;,PSO J291.6573+21.1575,133382916572919525,512024576,61,291.65726,21.15747,52,16.135,0.015,16.058,0.004,14.975,0.005,14.285,0.004,14.814,0.002,14.753,0.021,14.595,0.019,14.413,0.013,14.193,0.013,14.049,0.025,0.242,2,0.689
055.6+02.1,Hen~1-2,19,26,37.8,,21,9,27.04,291.65732,21.15751,T,1992secg.book.....A,5.0,5.0,E,m;s;,PSO J291.6566+21.1582,133392916566840389,444915712,53,291.65663,21.15823,34,18.691,0.002,18.481,0.009,17.421,0.009,17.514,0.05,16.766,0.002,16.557,0.013,16.364,0.004,16.163,0.05,16.058,0.002,15.766,0.016,3.481,3,-0.093
055.7-03.8,IPHASX~J194905.2+181503,19,49,5.2,,18,15,3.64,297.27175,18.25101,P,2014MNRAS.443.3388S,33.0,-999.0,A,,PSO J297.2720+18.2514,129902972719902177,436527104,52,297.27199,18.2514,76,20.703,0.021,20.903,0.055,19.852,0.015,20.028,0.015,19.424,0.014,19.602,0.024,19.209,0.008,19.361,0.008,19.024,0.032,19.265,0.065,1.626,0,-0.176
056.0+01.7,IPHAS~J192847.9+211922,19,28,47.9,,21,19,22.8,292.19971,21.323,L,2009A&A...504..291V,-999.0,-999.0,S,,PSO J292.1994+21.3229,133582921995248058,444915712,53,292.19947,21.3229,73,21.968,0.037,21.631,0.176,20.523,0.023,20.331,0.039,19.743,0.015,19.749,0.029,19.158,0.006,19.134,0.021,18.813,0.027,18.822,0.035,0.878,0,0.192
056.0+02.0,K~3-35,19,27,44.0,,21,30,3.82,291.93347,21.50106,T,1992secg.book.....A,6.0,3.0,B,a;m;p;s;,PSO J291.9332+21.5008,133802919333901738,512024576,61,291.93339,21.501,70,19.233,0.062,18.579,0.031,15.963,0.059,15.476,0.018,16.845,0.005,16.512,0.01,16.246,0.019,15.731,0.021,15.793,0.034,14.815,0.03,0.338,0,0.487
056.1-03.8,RaMul~2,19,49,53.7,,18,40,15.1,297.47375,18.67086,T,2017LAstr.131b..46L,32.0,-999.0,R,,PSO J297.4738+18.6708,130402974737655477,503635968,60,297.47377,18.67077,86,15.887,0.003,15.888,0.003,15.53,0.003,15.565,0.005,15.741,0.004,15.795,0.005,15.801,0.003,15.859,0.005,15.649,0.005,15.67,0.01,0.315,0,-0.035
056.4-00.3,IPHASX~J193740.4+203547,19,37,40.5,,20,35,47.83,294.41864,20.59662,T,2009A&A...504..291V,30.7,30.7,I,a;s;,PSO J294.4185+20.5972,132712944185387160,436527104,52,294.41851,20.59719,31,21.761,0.083,20.765,0.104,21.298,0.042,20.711,0.114,20.968,0.032,21.146,0.066,20.62,0.049,20.921,0.085,-999.0,-999.0,-999.0,-999.0,2.112,1,0.587
056.4-00.3,IPHASX~J193740.4+203547,19,37,40.5,,20,35,47.83,294.41864,20.59662,T,2009A&A...504..291V,30.7,30.7,I,a;s;,PSO J294.4196+20.5971,132712944195877163,503635968,60,294.41957,20.59712,74,22.042,0.078,21.51,0.079,20.422,0.022,20.032,0.04,19.331,0.014,19.435,0.027,18.625,0.018,18.66,0.016,18.143,0.015,18.121,0.037,3.625,2,0.39
056.4-00.9,K~3-42,19,39,35.8,,20,19,1.88,294.89916,20.31719,T,1992secg.book.....A,3.4,3.4,S,,PSO J294.8990+20.3169,132382948990030944,512024576,61,294.89904,20.31706,90,18.925,0.024,18.312,0.01,17.509,0.036,16.863,0.004,17.284,0.013,16.774,0.028,16.892,0.056,16.564,0.123,15.209,0.042,14.917,0.008,0.629,1,0.646
056.4-00.9,K~3-42,19,39,35.8,,20,19,1.88,294.89916,20.31719,T,1992secg.book.....A,3.4,3.4,S,,PSO J294.8990+20.3169,132382948990030944,512024576,61,294.89904,20.31706,90,18.925,0.024,18.312,0.01,17.509,0.036,16.863,0.004,17.284,0.013,16.774,0.028,16.892,0.056,16.564,0.123,15.209,0.042,14.917,0.008,0.629,2,0.646
056.4-00.9,K~3-42,19,39,35.8,,20,19,1.88,294.89916,20.31719,T,1992secg.book.....A,3.4,3.4,S,,PSO J294.9001+20.3181,132382949001322343,436527104,52,294.90014,20.31809,50,19.667,0.017,19.687,0.019,18.44,0.006,18.368,0.02,17.726,0.006,17.13,0.105,17.343,0.02,17.339,0.053,16.922,0.008,16.374,0.155,4.637,3,0.072
056.4-00.9,K~3-42,19,39,35.8,,20,19,1.88,294.89916,20.31719,T,1992secg.book.....A,3.4,3.4,S,,PSO J294.8990+20.3185,132382948990102679,444915712,53,294.89901,20.31852,50,21.087,0.028,21.017,0.064,19.673,0.013,19.479,0.012,18.84,0.008,18.674,0.025,18.349,0.028,18.04,0.015,17.994,0.016,17.701,0.062,4.798,4,0.194
056.6-00.8,StDr~30,19,39,47.96,+,20,34,10.05,294.94983,20.56946,T,FrenchAmateurs,64.0,-999.0,B,a;,PSO J294.9486+20.5698,132682949486144411,503635968,60,294.94861,20.56984,85,20.857,0.033,21.05,0.055,19.201,0.009,19.296,0.016,18.264,0.003,18.355,0.011,17.697,0.011,17.788,0.027,17.328,0.011,17.451,0.016,4.335,0,-0.095
056.6-02.7,IPHASX~J194648.2+193608,19,46,48.4,,19,36,11.09,296.70154,19.60308,T,2009A&A...504..291V,3.0,-999.0,B,p;,PSO J296.7015+19.6031,131522967015564312,444915712,53,296.70152,19.60309,56,19.801,0.044,19.083,0.024,19.803,0.013,19.137,0.019,20.932,0.083,20.355,0.038,20.059,0.025,19.468,0.105,18.9,0.045,18.349,0.071,0.092,0,0.666
056.7+04.4,IPHAS~J192009.35+230816.6,19,20,9.4,,23,8,16.58,290.03897,23.13794,T,2009A&A...504..291V,-999.0,-999.0,B,,PSO J290.0385+23.1370,135762900384785061,436527104,52,290.03845,23.13701,66,20.743,0.041,20.803,0.065,19.398,0.009,19.452,0.017,18.685,0.008,18.838,0.018,18.273,0.022,18.434,0.056,17.957,0.012,18.142,0.026,3.759,0,-0.054
056.8-06.5,StDrBl~1,20,1,25.43,+,17,51,24.6,300.35596,17.85683,L,FrenchAmateurs,96.0,-999.0,E,a;r;s;,PSO J300.3560+17.8567,129423003560168628,436527104,52,300.356,17.85673,43,19.209,0.017,19.297,0.009,19.433,0.01,19.527,0.021,19.673,0.013,19.726,0.026,19.927,0.068,19.899,0.113,19.829,0.103,19.716,0.001,0.391,0,-0.094
056.8-06.9,K~3-51,20,2,36.3,,17,36,50.98,300.65143,17.61416,T,1992secg.book.....A,10.0,10.0,R,,PSO J300.6515+17.6141,129133006514407471,444915712,53,300.65148,17.61409,76,16.595,0.04,14.702,0.006,16.713,0.069,15.201,0.007,17.311,0.012,16.047,0.004,17.399,0.025,16.132,0.01,17.269,0.025,15.823,0.007,0.295,0,1.512
056.9-11.7,Pa~26,20,19,46.16,,15,14,7.2,304.94233,15.23533,T,2014apn6.confE..48K,13.0,-999.0,E,p;r;s;,PSO J304.9423+15.2353,126283049423702966,436527104,52,304.94234,15.23534,57,16.742,0.006,16.359,0.006,17.13,0.006,16.728,0.026,17.455,0.013,17.434,0.014,17.723,0.009,17.758,0.007,17.882,0.024,17.98,0.051,0.031,1,0.401
056.9-11.7,Pa~26,20,19,46.16,,15,14,7.2,304.94233,15.23533,T,2014apn6.confE..48K,13.0,-999.0,E,p;r;s;,PSO J304.9426+15.2359,126283049426513653,503635968,60,304.94261,15.23594,35,19.702,0.029,18.722,0.036,18.674,0.033,18.449,0.139,18.164,0.002,18.148,0.023,17.901,0.012,17.926,0.024,17.71,0.015,17.882,0.016,2.404,2,0.224
057.2-08.9,NGC~6879,20,10,26.7,,16,55,21.29,302.61118,16.92258,T,1992secg.book.....A,5.0,5.0,R,a;m;r;s;,PSO J302.6112+16.9225,128303026112027627,512024576,61,302.61117,16.92256,68,13.387,0.068,12.629,0.004,14.066,0.014,13.163,0.002,14.47,0.026,13.832,0.02,14.483,0.013,13.838,0.006,14.182,0.015,13.353,0.008,0.076,0,0.903
057.6+01.8,PM~1-305,19,31,41.3,,22,43,38.75,292.92199,22.72743,T,1988A&AS...76..317P,15.0,-999.0,E,a;s;,PSO J292.9221+22.7274,135272929220893490,444915712,53,292.92207,22.72741,60,19.774,0.027,16.93,0.059,18.992,0.011,17.615,0.048,18.679,0.01,18.369,0.025,18.521,0.023,18.133,0.077,18.144,0.029,17.003,0.107,0.28,1,1.377
057.6+01.8,PM~1-305,19,31,41.3,,22,43,38.75,292.92199,22.72743,T,1988A&AS...76..317P,15.0,-999.0,E,a;s;,PSO J292.9227+22.7280,135272929227334137,444915712,53,292.92271,22.72797,80,19.817,0.099,17.812,0.328,18.919,0.017,16.99,0.016,18.435,0.006,17.695,0.041,17.974,0.023,17.546,0.002,17.504,0.025,15.997,0.029,3.094,2,1.929
057.6+01.8,PM~1-305,19,31,41.3,,22,43,38.75,292.92199,22.72743,T,1988A&AS...76..317P,15.0,-999.0,E,a;s;,PSO J292.9210+22.7268,135272929210182750,503635968,60,292.92102,22.72682,90,17.469,0.008,17.375,0.07,15.847,0.003,15.749,0.008,14.957,0.002,14.967,0.004,14.399,0.004,14.396,0.005,14.052,0.006,13.962,0.008,3.902,3,0.098
057.8+01.0,IPHASX~J193517.8+223120,19,35,17.8,,22,31,20.53,293.82435,22.52237,P,2014MNRAS.443.3388S,21.0,-999.0,R,a;s;,PSO J293.8241+22.5223,135022938240377317,503635968,60,293.82408,22.52228,65,19.932,0.035,20.0,0.032,17.119,0.01,17.141,0.005,15.359,0.003,15.386,0.004,14.243,0.009,14.232,0.016,13.552,0.005,13.556,0.016,0.941,0,-0.022
057.9+01.7,K~4-30,19,33,9.0,,22,58,33.53,293.28762,22.97598,T,1992secg.book.....A,-999.0,-999.0,R,,PSO J293.2876+22.9760,135572932876411741,512024576,61,293.28759,22.976,45,20.608,0.031,19.769,0.041,18.312,0.13,17.538,0.042,18.159,0.016,17.781,0.021,16.891,0.064,16.488,0.021,16.185,0.024,15.068,0.002,0.123,1,0.774
057.9+01.7,K~4-30,19,33,9.0,,22,58,33.53,293.28762,22.97598,T,1992secg.book.....A,-999.0,-999.0,R,,PSO J293.2886+22.9754,135572932886071051,436527104,52,293.28857,22.97541,44,20.757,0.037,20.747,0.051,19.295,0.009,19.304,0.026,18.488,0.01,18.548,0.023,17.955,0.013,18.088,0.011,17.552,0.011,17.505,0.022,3.775,2,-0.009
057.9-01.5,Hen~2-447,19,45,22.2,,21,20,4.02,296.34235,21.33445,T,1992secg.book.....A,3.0,1.2,B,m;p;s;,PSO J296.3423+21.3344,133602963423651847,512024576,61,296.34234,21.33442,84,16.745,0.013,16.483,0.003,15.21,0.017,14.914,0.003,15.482,0.005,15.219,0.002,15.198,0.009,14.929,0.005,14.2,0.011,13.902,0.002,0.094,1,0.297
057.9-01.5,Hen~2-447,19,45,22.2,,21,20,4.02,296.34235,21.33445,T,1992secg.book.....A,3.0,1.2,B,m;p;s;,PSO J296.3423+21.3344,133602963423651847,512024576,61,296.34234,21.33442,84,16.745,0.013,16.483,0.003,15.21,0.017,14.914,0.003,15.482,0.005,15.219,0.002,15.198,0.009,14.929,0.005,14.2,0.011,13.902,0.002,0.094,2,0.297
057.9-01.5,Hen~2-447,19,45,22.2,,21,20,4.02,296.34235,21.33445,T,1992secg.book.....A,3.0,1.2,B,m;p;s;,PSO J296.3423+21.3344,133602963423651847,512024576,61,296.34234,21.33442,84,16.745,0.013,16.483,0.003,15.21,0.017,14.914,0.003,15.482,0.005,15.219,0.002,15.198,0.009,14.929,0.005,14.2,0.011,13.902,0.002,0.094,3,0.297
057.9-09.8,Alves~6,20,15,10.0,,17,3,1.01,303.79175,17.05028,P,dfrew,300.0,260.0,,,PSO J303.7916+17.0503,128463037916380801,503635968,60,303.79165,17.05029,79,13.542,0.003,13.58,0.001,13.532,0.027,13.507,0.011,13.468,0.005,13.543,0.002,13.519,0.001,13.55,0.001,13.495,0.003,13.517,0.003,0.34,0,0.025
058.1-03.7,IPHASX~J195343.7+202635,19,53,43.7,,20,26,35.84,298.43221,20.44329,T,2014MNRAS.443.3388S,30.6,24.6,B,,PSO J298.4322+20.4430,132532984321892132,444915712,53,298.43218,20.44303,66,20.804,0.034,20.242,0.025,20.232,0.021,19.816,0.038,20.07,0.016,20.014,0.079,19.897,0.037,19.846,0.075,19.711,0.05,19.594,0.117,0.925,1,0.416
058.1-03.7,IPHASX~J195343.7+202635,19,53,43.7,,20,26,35.84,298.43221,20.44329,T,2014MNRAS.443.3388S,30.6,24.6,B,,PSO J298.4318+20.4444,132532984318543816,436527104,52,298.43185,20.4444,89,19.882,0.014,19.818,0.013,19.152,0.006,19.127,0.017,18.852,0.005,18.975,0.007,18.619,0.007,18.797,0.059,18.516,0.015,18.779,0.037,4.189,2,0.025
058.2+04.5,Kn~8,19,22,38.8,,24,33,0.97,290.66182,24.55027,T,2006A&A...447..921K,68.0,53.0,E,p;,PSO J290.6613+24.5506,137462906613551144,436527104,52,290.6613,24.55054,27,20.765,0.059,20.944,0.073,20.892,0.048,21.083,0.123,21.035,0.07,-999.0,-999.0,20.919,0.177,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.958,1,-0.19
058.2+04.5,Kn~8,19,22,38.8,,24,33,0.97,290.66182,24.55027,T,2006A&A...447..921K,68.0,53.0,E,p;,PSO J290.6626+24.5507,137462906625831347,436527104,52,290.66257,24.55066,60,20.931,0.061,21.148,0.103,20.062,0.035,20.212,0.018,19.538,0.018,19.817,0.029,19.275,0.017,19.505,0.032,19.134,0.02,19.476,0.098,2.818,2,-0.15
058.2+04.5,Kn~8,19,22,38.8,,24,33,0.97,290.66182,24.55027,T,2006A&A...447..921K,68.0,53.0,E,p;,PSO J290.6613+24.5496,137462906613400044,436527104,52,290.66129,24.54957,38,21.459,0.03,21.681,0.154,20.754,0.024,20.735,0.096,20.398,0.054,20.558,0.052,20.179,0.066,20.254,0.047,19.937,0.04,20.209,0.137,3.05,3,0.019
058.3-02.9,IPHAS~J195116.18+205954.2,19,51,16.2,,20,59,54.2,297.81741,20.99839,P,2009A&A...504..291V,-999.0,-999.0,S,,PSO J297.8174+20.9984,133192978174638601,503635968,60,297.81739,20.99839,59,20.328,0.023,20.498,0.026,20.005,0.013,20.11,0.035,20.613,0.037,21.077,0.086,20.403,0.057,20.629,0.245,19.357,0.027,19.497,0.12,0.057,1,-0.105
058.3-02.9,IPHAS~J195116.18+205954.2,19,51,16.2,,20,59,54.2,297.81741,20.99839,P,2009A&A...504..291V,-999.0,-999.0,S,,PSO J297.8172+20.9974,133192978171577472,436527104,52,297.81716,20.99744,33,22.193,0.095,-999.0,-999.0,21.236,0.03,21.389,0.094,20.648,0.031,20.848,0.068,20.399,0.082,20.381,0.186,19.881,0.055,-999.0,-999.0,3.531,2,-0.153
058.3-08.2,Pa~23,20,10,21.45,,18,11,50.1,302.58938,18.19725,T,2014apn6.confE..48K,16.0,11.0,E,a;p;s;,PSO J302.5894+18.1972,129833025893977247,444915712,53,302.58938,18.19724,69,18.612,0.009,18.202,0.034,18.729,0.008,18.254,0.059,18.973,0.012,18.903,0.026,19.1,0.013,18.805,0.09,19.119,0.062,18.698,0.203,0.04,0,0.475
058.5-13.3,Pa~146,20,29,9.41,,15,37,0.6,307.28921,15.61683,P,PRC15,113.0,88.0,,,PSO J307.2892+15.6168,126743072891990689,436527104,52,307.28922,15.61682,58,17.025,0.003,17.018,0.018,17.42,0.006,17.458,0.005,17.733,0.004,17.794,0.012,17.949,0.018,18.051,0.032,18.016,0.025,18.15,0.042,0.03,1,-0.038
058.5-13.3,Pa~146,20,29,9.41,,15,37,0.6,307.28921,15.61683,P,PRC15,113.0,88.0,,,PSO J307.2893+15.6177,126743072893031747,436527104,52,307.28933,15.61771,46,19.846,0.009,19.949,0.033,19.096,0.011,19.176,0.014,18.767,0.007,18.868,0.015,18.619,0.015,18.687,0.033,18.496,0.03,18.576,0.042,3.214,2,-0.08
058.6+00.9,PM~1-309,19,37,29.34,,23,9,46.6,294.37225,23.16294,P,2001A&A...378..843K,-999.0,-999.0,S,,PSO J294.3715+23.1636,135792943714706887,444915712,53,294.37146,23.1636,52,21.618,0.043,21.565,0.138,20.074,0.013,20.016,0.037,19.166,0.006,18.885,0.068,18.597,0.043,18.323,0.027,18.193,0.026,17.91,0.053,3.525,0,0.058
058.6+06.1,Abell~57,19,17,5.7,,25,37,33.42,289.2739,25.62595,T,1992secg.book.....A,40.0,34.0,B,a;m;p;,PSO J289.2736+25.6258,138752892735641525,436527104,52,289.27356,25.62578,72,17.686,0.019,16.079,0.186,17.565,0.006,17.427,0.012,17.63,0.009,17.665,0.007,17.628,0.008,17.721,0.016,17.604,0.012,17.71,0.014,1.261,0,0.138
058.6-03.6,V458~Vul,19,54,24.6,,20,52,52.21,298.60258,20.88117,T,2008ApJ...688L..21W,27.0,17.0,B,p;s;,PSO J298.6026+20.8811,133052986026167919,436527104,52,298.60262,20.88114,92,17.857,0.036,17.899,0.04,17.88,0.039,17.912,0.029,17.863,0.05,17.888,0.036,17.947,0.013,17.973,0.012,17.949,0.028,17.711,0.033,0.163,0,-0.032
058.6-05.5,WeSb~5,20,1,42.01,,19,54,40.1,300.42504,19.91114,L,1992secg.book.....A,176.0,148.0,R,a;,PSO J300.4250+19.9111,131893004250823880,503635968,60,300.42503,19.91111,64,17.837,0.006,17.873,0.005,17.757,0.003,17.812,0.013,17.731,0.003,17.786,0.006,17.681,0.01,17.79,0.016,17.665,0.01,17.858,0.021,0.106,0,-0.054
058.8-07.4,Dr~24,20,8,33.85,+,19,1,24.88,302.14104,19.02358,L,FrenchAmateurs,384.0,-999.0,E,a;m;s;,PSO J302.1409+19.0235,130823021408808697,503635968,60,302.14088,19.02347,71,14.892,0.004,14.924,0.004,15.24,0.004,15.278,0.002,15.565,0.002,15.604,0.002,15.788,0.005,15.861,0.004,15.964,0.002,16.074,0.006,0.653,0,-0.038
058.8-16.9,Kn~121,20,42,1.9,,13,51,15.0,310.50792,13.85417,T,PRC15,360.0,330.0,E,a;s;,PSO J310.5081+13.8542,124623105080685508,503635968,60,310.50806,13.85416,77,15.429,0.002,15.467,0.005,15.854,0.004,15.887,0.003,16.195,0.005,16.261,0.004,16.475,0.003,16.536,0.004,16.668,0.006,16.76,0.022,0.504,0,-0.033
058.9+01.3,K~3-40,19,36,21.8,,23,39,47.92,294.09094,23.66331,T,1992secg.book.....A,4.0,4.0,E,,PSO J294.0909+23.6632,136392940909026460,512024576,61,294.09088,23.66323,81,17.103,0.08,16.216,0.012,16.484,0.082,15.118,0.007,16.603,0.01,15.682,0.058,16.459,0.01,15.364,0.009,15.279,0.049,13.961,0.027,0.35,1,1.366
058.9+01.3,K~3-40,19,36,21.8,,23,39,47.92,294.09094,23.66331,T,1992secg.book.....A,4.0,4.0,E,,PSO J294.0903+23.6632,136392940902326408,436527104,52,294.09029,23.66319,48,19.236,0.03,19.807,0.068,18.216,0.028,18.958,0.211,17.605,0.017,17.668,0.011,16.723,0.012,16.203,0.184,-999.0,-999.0,17.321,0.061,2.194,2,-0.741
058.9+09.0,Si~1-2,19,6,7.2,,27,12,58.5,286.53,27.21625,T,2001A&A...378..843K,60.0,60.0,R,a;,PSO J286.5299+27.2162,140662865298610051,436527104,52,286.52986,27.21621,52,18.972,0.004,19.043,0.018,19.28,0.011,19.386,0.027,19.616,0.009,19.785,0.03,19.804,0.031,20.001,0.044,20.018,0.095,20.031,0.153,0.462,1,-0.106
058.9+09.0,Si~1-2,19,6,7.2,,27,12,58.5,286.53,27.21625,T,2001A&A...378..843K,60.0,60.0,R,a;,PSO J286.5309+27.2159,140652865309439740,503635968,60,286.53094,27.21595,83,18.176,0.006,18.243,0.01,17.526,0.005,17.583,0.006,17.286,0.004,17.353,0.006,17.151,0.004,17.23,0.007,17.062,0.01,17.138,0.015,3.194,2,-0.057
059.0+01.1,Cop~2,19,37,21.94,+,23,36,13.64,294.34142,23.60379,L,FrenchAmateurs,60.0,-999.0,B,a;,PSO J294.3424+23.6033,136322943423004584,436527104,52,294.34237,23.60333,35,21.674,0.091,20.251,0.068,20.097,0.024,20.015,0.065,19.117,0.014,19.162,0.017,18.525,0.001,18.654,0.006,18.117,0.008,18.3,0.01,3.536,1,0.082
059.0+01.1,Cop~2,19,37,21.94,+,23,36,13.64,294.34142,23.60379,L,FrenchAmateurs,60.0,-999.0,B,a;,PSO J294.3414+23.6027,136322943413413768,512024576,61,294.34138,23.60268,51,21.114,0.052,21.602,0.202,19.357,0.018,19.066,0.056,18.344,0.005,18.398,0.03,17.702,0.01,17.686,0.051,17.233,0.006,17.329,0.008,4.009,2,0.291
059.0+04.6,K~3-34,19,24,2.7,,25,18,47.56,291.01138,25.31321,T,1992secg.book.....A,12.0,9.6,B,a;m;p;s;,PSO J291.0103+25.3139,138372910103247261,503635968,60,291.0103,25.3139,63,17.637,0.012,16.825,0.184,16.822,0.009,15.635,0.018,16.504,0.02,16.526,0.01,16.312,0.009,16.36,0.012,16.152,0.004,16.175,0.008,4.316,0,1.187
059.1+03.3,IPHASX~J192902.5+244646,19,29,2.5,,24,46,46.81,292.26062,24.77967,T,2009A&A...504..291V,9.9,8.7,R,m;s;,PSO J292.2606+24.7796,137732922606256131,444915712,53,292.2606,24.77962,29,19.367,0.027,17.299,0.251,19.177,0.006,16.715,0.046,19.682,0.03,17.661,0.216,19.538,0.065,18.207,0.022,-999.0,-999.0,-999.0,-999.0,0.177,1,2.462
059.1+03.3,IPHASX~J192902.5+244646,19,29,2.5,,24,46,46.81,292.26062,24.77967,T,2009A&A...504..291V,9.9,8.7,R,m;s;,PSO J292.2612+24.7805,137732922611067025,512024576,61,292.26119,24.78054,74,18.677,0.092,17.898,0.022,17.931,0.029,17.307,0.086,17.68,0.016,17.327,0.016,17.41,0.022,17.178,0.013,17.288,0.016,17.019,0.054,3.637,2,0.624
059.1+03.5,IPHASX~J192837.7+245024,19,28,37.8,,24,50,24.83,292.15733,24.84023,T,2014MNRAS.443.3388S,12.7,9.2,E,a;s;,PSO J292.1564+24.8398,137802921564888272,436527104,52,292.15643,24.83976,66,20.317,0.008,20.491,0.052,19.144,0.009,19.301,0.016,18.614,0.003,18.798,0.007,18.266,0.008,18.478,0.023,18.009,0.01,18.306,0.052,3.408,0,-0.156
059.1-00.7,Kn~9,19,44,59.0,,22,45,47.88,296.246,22.7633,L,2006A&A...447..921K,250.0,235.0,E,a;s;,PSO J296.2464+22.7632,135312962464136438,436527104,52,296.24637,22.7632,89,16.013,0.006,16.047,0.006,16.433,0.003,16.491,0.007,16.811,0.003,16.917,0.015,17.087,0.005,17.213,0.025,17.3,0.01,17.518,0.019,1.27,0,-0.059
059.1-01.4,Ra~17,19,47,28.9,,22,28,23.81,296.87029,22.47328,T,2014MNRAS.443.3388S,27.0,-999.0,R,a;s;,PSO J296.8701+22.4740,134962968702259430,436527104,52,296.8701,22.47403,50,22.201,0.176,22.182,0.298,20.94,0.025,21.049,0.055,20.055,0.019,20.255,0.059,19.513,0.05,20.024,0.178,18.95,0.035,19.248,0.066,2.775,1,-0.108
059.1-01.4,Ra~17,19,47,28.9,,22,28,23.81,296.87029,22.47328,T,2014MNRAS.443.3388S,27.0,-999.0,R,a;s;,PSO J296.8699+22.4722,134962968697916995,503635968,60,296.86988,22.47217,77,19.99,0.025,20.09,0.023,17.334,0.004,17.355,0.008,15.329,0.003,15.376,0.001,14.219,0.003,14.263,0.01,13.524,0.002,13.55,0.004,4.227,2,-0.021
059.1-07.1,Kn~10,20,8,32.6,,19,28,31.08,302.13599,19.4753,T,2010PASA...27..156J,65.0,54.0,B,a;m;p;,PSO J302.1364+19.4761,131373021363811812,436527104,52,302.1364,19.47614,40,21.406,0.053,20.891,0.114,20.772,0.024,20.143,0.078,20.75,0.021,20.529,0.099,20.484,0.027,20.557,0.065,-999.0,-999.0,-999.0,-999.0,3.312,0,0.629
