 Coadd ID (LONG64) , Coadd RA (decimal deg.), Coadd Dec (decimal deg.), Coadd lon (decimal deg.), Coadd lat (decimal deg.), Coadd FUV exp.time (sec), Coadd NUV exp.time (sec), Visit ID (LONG64), Visit RA (decimal deg.), Visit DEC (decimal deg.), Visit FUV exp.time (sec), Visit NUV exp.time (sec), Distance Coadd-Visit (arcmin), in GUVcat (Y/N)
   6385517324664832000,      79.4960090684751037,     -53.1941735999116005,     260.7100817536859836,     -35.1768322754048981,  160.000,  271.000,   6385517187259432960,      79.3200006313968942,     -53.0205875207019020,    0.000,   47.000,12.193,N
   6385517324664832000,      79.4960090684751037,     -53.1941735999116005,     260.7100817536859836,     -35.1768322754048981,  160.000,  271.000,   6385517187292987392,      79.5365163338905035,     -53.2320175590834026,    0.000,   64.000, 2.697,N
   6385517324664832000,      79.4960090684751037,     -53.1941735999116005,     260.7100817536859836,     -35.1768322754048981,  160.000,  271.000,   6385517187326541824,      79.5223139093581040,     -53.2307208266765031,   80.000,   80.000, 2.388,G
   6385517324664832000,      79.4960090684751037,     -53.1941735999116005,     260.7100817536859836,     -35.1768322754048981,  160.000,  271.000,   6385517187360096256,      79.5412084831040005,     -53.2292385157599028,   80.000,   80.000, 2.658,G
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190447104000,      84.6071262888121964,     -47.6041105543853007,    0.000,  107.000, 3.401,N
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190480658432,      84.2871276904412952,     -47.3516413863583026,   48.000,   54.000,16.550,G
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190514212864,      84.5755682859023068,     -47.5920055774855015,    0.000,   72.000, 2.040,N
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190547767296,      84.5695510007965936,     -47.5738778785047032,    0.000,   71.050, 1.049,N
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190581321728,      84.5799906992827033,     -47.5895810304063005,   80.000,   80.000, 2.022,G
   6385517327886057472,      84.5492282884976021,     -47.5630204621943022,     254.1422704474910006,     -31.6521499145708987,  189.000,  445.050,   6385517190614876160,      84.5856710532739982,     -47.5960701974506009,   61.000,   61.000, 2.471,G
   6385517335402250240,      80.5107181322668026,     -54.0529007613178010,     261.6861851474610035,     -34.5677191921004976,  155.000,  266.100,   6385517197996851200,      80.3329113274213995,     -53.9040494370214986,    0.000,   62.000,10.915,N
   6385517335402250240,      80.5107181322668026,     -54.0529007613178010,     261.6861851474610035,     -34.5677191921004976,  155.000,  266.100,   6385517198030405632,      80.5538408925868055,     -54.0995555374263972,    0.000,   49.100, 3.184,N
   6385517335402250240,      80.5107181322668026,     -54.0529007613178010,     261.6861851474610035,     -34.5677191921004976,  155.000,  266.100,   6385517198063960064,      80.5678006757817968,     -54.0984771335198005,   77.000,   77.000, 3.394,G
   6385517335402250240,      80.5107181322668026,     -54.0529007613178010,     261.6861851474610035,     -34.5677191921004976,  155.000,  266.100,   6385517198097514496,      80.5692143007069035,     -54.0967197585584003,   78.000,   78.000, 3.340,G
   6385517343992184832,      82.8056221616805033,     -52.9792384622597012,     260.4613350047059726,     -33.1839716234230977,  159.000,  286.000,   6385517206586785792,      82.6203340966204962,     -52.8100025617861988,    0.000,   63.000,12.169,N
   6385517343992184832,      82.8056221616805033,     -52.9792384622597012,     260.4613350047059726,     -33.1839716234230977,  159.000,  286.000,   6385517206620340224,      82.8590674934280997,     -53.0241783327830021,    0.000,   64.000, 3.316,N
   6385517343992184832,      82.8056221616805033,     -52.9792384622597012,     260.4613350047059726,     -33.1839716234230977,  159.000,  286.000,   6385517206653894656,      82.8619035994947950,     -53.0227464353383979,   80.000,   80.000, 3.308,G
   6385517343992184832,      82.8056221616805033,     -52.9792384622597012,     260.4613350047059726,     -33.1839716234230977,  159.000,  286.000,   6385517206687449088,      82.8538316315357974,     -53.0335832878649001,   79.000,   79.000, 3.696,G
   6385517345065926656,      82.2081605866257945,     -53.9264412749936994,     261.5492145582940111,     -33.5703372545719034,  213.000,  395.000,   6385517207660527616,      82.0182554291264978,     -53.7767920502864030,    0.000,   89.000,11.216,N
   6385517345065926656,      82.2081605866257945,     -53.9264412749936994,     261.5492145582940111,     -33.5703372545719034,  213.000,  395.000,   6385517207694082048,      82.2515580507122053,     -53.9706729450726996,    0.000,   93.000, 3.065,N
   6385517345065926656,      82.2081605866257945,     -53.9264412749936994,     261.5492145582940111,     -33.5703372545719034,  213.000,  395.000,   6385517207727636480,      82.2765669470172014,     -53.9686254748888032,  107.000,  107.000, 3.499,G
   6385517345065926656,      82.2081605866257945,     -53.9264412749936994,     261.5492145582940111,     -33.5703372545719034,  213.000,  395.000,   6385517207761190912,      82.2612180747733959,     -53.9705353697469974,  106.000,  106.000, 3.242,G
   6385517354729603072,      84.4513749012480019,     -52.8463447480041992,     260.3498910833189939,     -32.1861589287933967,  147.050,  268.050,   6385517217324204032,      84.2584273479870944,     -52.6787570775234002,    0.000,   58.000,12.255,N
   6385517354729603072,      84.4513749012480019,     -52.8463447480041992,     260.3498910833189939,     -32.1861589287933967,  147.050,  268.050,   6385517217357758464,      84.4993032542279963,     -52.8937568914196987,    0.000,   62.000, 3.333,N
   6385517354729603072,      84.4513749012480019,     -52.8463447480041992,     260.3498910833189939,     -32.1861589287933967,  147.050,  268.050,   6385517217391312896,      84.5014783267401981,     -52.8935800534192992,   75.000,   76.000, 3.365,G
   6385517354729603072,      84.4513749012480019,     -52.8463447480041992,     260.3498910833189939,     -32.1861589287933967,  147.050,  268.050,   6385517217424867328,      84.5133663379887992,     -52.8904650815074007,   72.050,   72.050, 3.471,G
   6385517355803344896,      83.8315577133069070,     -53.7206342675868029,     261.4210107359480162,     -32.5713511962248035,  147.000,  268.000,   6385517218397945856,      83.7068403346437009,     -53.6057566001377026,    0.000,   60.000, 8.196,N
   6385517355803344896,      83.8315577133069070,     -53.7206342675868029,     261.4210107359480162,     -32.5713511962248035,  147.000,  268.000,   6385517218431500288,      83.6643475572606974,     -53.5960894573248012,    0.000,   60.000, 9.549,N
   6385517355803344896,      83.8315577133069070,     -53.7206342675868029,     261.4210107359480162,     -32.5713511962248035,  147.000,  268.000,   6385517218465054720,      83.9398864445792015,     -53.8186118366035018,   73.000,   73.000, 7.023,G
   6385517355803344896,      83.8315577133069070,     -53.7206342675868029,     261.4210107359480162,     -32.5713511962248035,  147.000,  268.000,   6385517218498609152,      83.9608663685827992,     -53.8165432572173970,   74.000,   75.000, 7.358,G
   6385517364393279488,      85.5872001592839950,     -53.5993505744029974,     261.3023732362260034,     -31.5706428159884993,  150.000,  184.000,   6385517226987880448,      85.3750870747328037,     -53.4439858633867004,    0.000,   34.000,12.006,N
   6385517364393279488,      85.5872001592839950,     -53.5993505744029974,     261.3023732362260034,     -31.5706428159884993,  150.000,  184.000,   6385517227054989312,      85.6550669667833944,     -53.6213980317946977,   78.000,   78.000, 2.754,G
   6385517364393279488,      85.5872001592839950,     -53.5993505744029974,     261.3023732362260034,     -31.5706428159884993,  150.000,  184.000,   6385517227088543744,      85.6142792254906055,     -53.6487190078893974,   72.000,   72.000, 3.115,G
   6385658076111831040,      71.1871842497455987,     -46.4828595650354970,     252.3412529145539906,     -40.6575824128340031,  191.000,  191.000,   6385657938672877568,      71.1187596587732997,     -46.4421633142241035,  111.000,  111.000, 3.736,G
   6385658076111831040,      71.1871842497455987,     -46.4828595650354970,     252.3412529145539906,     -40.6575824128340031,  191.000,  191.000,   6385657938706432000,      71.2822927049164008,     -46.5392577241005014,   80.000,   80.000, 5.184,G
   6385658086849249280,      71.9068808932671999,     -47.3584763542624003,     253.4718952285340094,     -40.1389034166870005,  189.000,  189.000,   6385657949410295808,      71.8347520322965067,     -47.3211410985542003,  109.000,  109.000, 3.690,G
   6385658086849249280,      71.9068808932671999,     -47.3584763542624003,     253.4718952285340094,     -40.1389034166870005,  189.000,  189.000,   6385657949443850240,      72.0053205009457997,     -47.4092725348884017,   80.000,   80.000, 5.028,G
   6385658087922991104,      71.1528634587632069,     -48.2439051582290972,     254.6457424917620074,     -40.5979060156534004,  191.000,  191.000,   6385657950484037632,      71.0815575165393057,     -48.2066626326172027,  111.000,  111.000, 3.622,G
   6385658087922991104,      71.1528634587632069,     -48.2439051582290972,     254.6457424917620074,     -40.5979060156534004,  191.000,  191.000,   6385657950517592064,      71.2519722039912011,     -48.2955058535360990,   80.000,   80.000, 5.025,G
   6385658099734151168,      71.1695852759064991,     -50.0164725103037000,     256.9323123494449987,     -40.4923914409873973,  268.000,  268.000,   6385657962295197696,      71.2149020926710961,     -50.0585201955491996,   80.000,   80.000, 3.068,G
   6385658099734151168,      71.1695852759064991,     -50.0164725103037000,     256.9323123494449987,     -40.4923914409873973,  268.000,  268.000,   6385657962328752128,      71.0482169263247982,     -49.9608556030335009,   77.000,   77.000, 5.749,G
   6385658099734151168,      71.1695852759064991,     -50.0164725103037000,     256.9323123494449987,     -40.4923914409873973,  268.000,  268.000,   6385657962362306560,      71.2212520118445980,     -50.0246873126400970,  111.000,  111.000, 2.052,G
   6385693196059410432,      65.0508002451905014,     -54.1783080090522020,     263.2579439477179903,     -43.5043041121289988,   80.000,  183.000,   6385693058620456960,      65.1463411531638030,     -54.2678762220262030,   80.000,   80.000, 6.333,G
   6385693196059410432,      65.0508002451905014,     -54.1783080090522020,     263.2579439477179903,     -43.5043041121289988,   80.000,  183.000,   6385693058654011392,      64.9768793158220035,     -54.1086888845202978,    0.000,  103.000, 4.919,N
   6385693236861599744,      74.4655643236505966,     -53.3513375466900968,     261.1395433181480144,     -38.1608056196422964,  144.100,  268.150,   6385693099456200704,      74.3250605067993035,     -53.1866090113464978,    0.000,   60.050,11.095,N
   6385693236861599744,      74.4655643236505966,     -53.3513375466900968,     261.1395433181480144,     -38.1608056196422964,  144.100,  268.150,   6385693099489755136,      74.4984681005452956,     -53.3924803601088982,    0.000,   64.000, 2.735,N
   6385693236861599744,      74.4655643236505966,     -53.3513375466900968,     261.1395433181480144,     -38.1608056196422964,  144.100,  268.150,   6385693099523309568,      74.5276798966614962,     -53.3943538160071967,   72.050,   72.050, 3.407,G
   6385693236861599744,      74.4655643236505966,     -53.3513375466900968,     261.1395433181480144,     -38.1608056196422964,  144.100,  268.150,   6385693099556864000,      74.4919014763016065,     -53.4089746836876031,   72.050,   72.050, 3.584,G
   6385693247599017984,      76.1427574667190044,     -53.3127555709036969,     260.9892787793169759,     -37.1672845055030976,  156.050,  284.050,   6385693110193618944,      75.9928037138382990,     -53.1512634896600034,    0.000,   64.000,11.086,N
   6385693247599017984,      76.1427574667190044,     -53.3127555709036969,     260.9892787793169759,     -37.1672845055030976,  156.050,  284.050,   6385693110227173376,      76.1758937483404992,     -53.3597798859341026,    0.000,   64.000, 3.061,N
   6385693247599017984,      76.1427574667190044,     -53.3127555709036969,     260.9892787793169759,     -37.1672845055030976,  156.050,  284.050,   6385693110260727808,      76.1940170482937020,     -53.3609255770372997,   77.050,   77.050, 3.424,G
   6385693247599017984,      76.1427574667190044,     -53.3127555709036969,     260.9892787793169759,     -37.1672845055030976,  156.050,  284.050,   6385693110294282240,      76.1879924112994047,     -53.3584072464296000,   79.000,   79.000, 3.183,G
   6385693248672759808,      75.2866268067999016,     -54.2993232495196025,     262.1473669158789903,     -37.5527869743128022,  157.000,  283.000,   6385693111267360768,      75.1353269734824067,     -54.1377340694060010,    0.000,   62.000,11.053,N
   6385693248672759808,      75.2866268067999016,     -54.2993232495196025,     262.1473669158789903,     -37.5527869743128022,  157.000,  283.000,   6385693111300915200,      75.3337779774924030,     -54.3433445942597970,    0.000,   64.000, 3.114,N
   6385693248672759808,      75.2866268067999016,     -54.2993232495196025,     262.1473669158789903,     -37.5527869743128022,  157.000,  283.000,   6385693111334469632,      75.3262760130564999,     -54.3423126495732021,   79.000,   79.000, 2.929,G
   6385693248672759808,      75.2866268067999016,     -54.2993232495196025,     262.1473669158789903,     -37.5527869743128022,  157.000,  283.000,   6385693111368024064,      75.3286484985969054,     -54.3480071104539988,   78.000,   78.000, 3.270,G
   6385693259410178048,      77.1094416801913951,     -54.2606286576669987,     261.9854909396070184,     -36.5590532155540018,  157.000,  283.000,   6385693122004779008,      76.9442316184726991,     -54.1024001334589997,    0.000,   62.000,11.126,N
   6385693259410178048,      77.1094416801913951,     -54.2606286576669987,     261.9854909396070184,     -36.5590532155540018,  157.000,  283.000,   6385693122038333440,      77.1556170768714935,     -54.3054893194875987,    0.000,   64.000, 3.140,N
   6385693259410178048,      77.1094416801913951,     -54.2606286576669987,     261.9854909396070184,     -36.5590532155540018,  157.000,  283.000,   6385693122071887872,      77.1500723871101997,     -54.3035364188656970,   79.000,   79.000, 2.942,G
   6385693259410178048,      77.1094416801913951,     -54.2606286576669987,     261.9854909396070184,     -36.5590532155540018,  157.000,  283.000,   6385693122105442304,      77.1623678852984938,     -54.3060163895536974,   78.000,   78.000, 3.294,G
   6385693270147596288,      78.8135011975911937,     -54.1685368447084983,     261.8310885294119998,     -35.5642525176254978,  156.000,  281.000,   6385693132742197248,      78.6422712294399986,     -54.0113408002982993,    0.000,   61.000,11.192,N
   6385693270147596288,      78.8135011975911937,     -54.1685368447084983,     261.8310885294119998,     -35.5642525176254978,  156.000,  281.000,   6385693132775751680,      78.8621246532445070,     -54.2095149018078999,    0.000,   64.000, 2.993,N
   6385693270147596288,      78.8135011975911937,     -54.1685368447084983,     261.8310885294119998,     -35.5642525176254978,  156.000,  281.000,   6385693132809306112,      78.8606861509297943,     -54.2097858581318022,   78.000,   78.000, 2.978,G
   6385693270147596288,      78.8135011975911937,     -54.1685368447084983,     261.8310885294119998,     -35.5642525176254978,  156.000,  281.000,   6385693132842860544,      78.8609792771465976,     -54.2164770787060988,   78.000,   78.000, 3.324,G
   6385728408348786688,      71.8347305527451994,     -66.3608189050596025,     277.4350555516289774,     -36.9231031093465987,  103.000,   72.000,   6385728270909833216,      72.2225199493069994,     -66.3265338391616979,  103.000,    0.000, 9.560,N
   6385728408348786688,      71.8347305527451994,     -66.3608189050596025,     277.4350555516289774,     -36.9231031093465987,  103.000,   72.000,   6385728270943387648,      71.8347305527451994,     -66.3608189050596025,    0.000,   72.000, 0.000,N
   6385728422307430400,      70.7508263201277003,     -68.8068443345588037,     280.6006781907320260,     -36.6418819397120004,   64.050,   80.000,   6385728284902031360,      70.7203974464297005,     -68.9161523679847932,   64.050,    0.000, 6.591,N
   6385728422307430400,      70.7508263201277003,     -68.8068443345588037,     280.6006781907320260,     -36.6418819397120004,   64.050,   80.000,   6385728284969140224,      70.7508263201277003,     -68.8068443345588037,    0.000,   80.000, 0.000,N
   6385763588425908224,      80.2174398878957930,     -74.3939966755008015,     285.8666190436949819,     -32.1628584404232996,   91.050,  170.050,   6385763450986954752,      79.9469167541147954,     -74.3389493776212049,    0.000,   79.000, 5.481,N
   6385763588425908224,      80.2174398878957930,     -74.3939966755008015,     285.8666190436949819,     -32.1628584404232996,   91.050,  170.050,   6385763451020509184,      80.4536677717099025,     -74.4414886626008041,   91.050,   91.050, 4.756,G
   6385869115772370944,      47.9405998380591996,     -50.4859802060273992,     263.8318339994049779,     -54.5669838650829035,  404.000,  404.000,   6385868978333417472,      47.8487111799406009,     -50.3912370393004991,  106.000,  106.000, 6.682,G
   6385869115772370944,      47.9405998380591996,     -50.4859802060273992,     263.8318339994049779,     -54.5669838650829035,  404.000,  404.000,   6385868978366971904,      47.9930072050146990,     -50.4776198007837991,   94.000,   94.000, 2.063,G
   6385869115772370944,      47.9405998380591996,     -50.4859802060273992,     263.8318339994049779,     -54.5669838650829035,  404.000,  404.000,   6385868978400526336,      47.9845815464563969,     -50.5385440105689980,  124.000,  124.000, 3.572,G
   6385869115772370944,      47.9405998380591996,     -50.4859802060273992,     263.8318339994049779,     -54.5669838650829035,  404.000,  404.000,   6385868978434080768,      47.9329016840477991,     -50.5397889723148026,   80.000,   80.000, 3.242,G
   6385869118993596416,      49.4888389106098998,     -50.7416630395628019,     263.4397367072319867,     -53.5892251001469972,  399.000,  399.000,   6385868981554642944,      49.4110848699745020,     -50.6652292179964974,  105.000,  105.000, 5.455,G
   6385869118993596416,      49.4888389106098998,     -50.7416630395628019,     263.4397367072319867,     -53.5892251001469972,  399.000,  399.000,   6385868981588197376,      49.5607199843736979,     -50.7561648628989985,   93.000,   93.000, 2.864,G
   6385869118993596416,      49.4888389106098998,     -50.7416630395628019,     263.4397367072319867,     -53.5892251001469972,  399.000,  399.000,   6385868981621751808,      49.4938744087027018,     -50.7740894669702030,  121.000,  121.000, 1.955,G
   6385869118993596416,      49.4888389106098998,     -50.7416630395628019,     263.4397367072319867,     -53.5892251001469972,  399.000,  399.000,   6385868981655306240,      49.4999186518730028,     -50.7760184809124979,   80.000,   80.000, 2.104,G
   6385869120067338240,      48.1994154920808029,     -51.4561586429836026,     265.0961785212879818,     -53.9744332547441985,  387.900,  387.900,   6385868982628384768,      48.0763106387237968,     -51.4134872475981979,   94.000,   94.000, 5.269,G
   6385869120067338240,      48.1994154920808029,     -51.4561586429836026,     265.0961785212879818,     -53.9744332547441985,  387.900,  387.900,   6385868982661939200,      48.2362537930653019,     -51.4895681230564009,   92.900,   92.900, 2.432,G
   6385869120067338240,      48.1994154920808029,     -51.4561586429836026,     265.0961785212879818,     -53.9744332547441985,  387.900,  387.900,   6385868982695493632,      48.2484164931697990,     -51.4597767955473984,   91.000,   91.000, 1.845,G
   6385869120067338240,      48.1994154920808029,     -51.4561586429836026,     265.0961785212879818,     -53.9744332547441985,  387.900,  387.900,   6385868982729048064,      48.2330932075621988,     -51.4613409106531989,  110.000,  110.000, 1.297,G
   6385869125436047360,      49.7867454537975007,     -51.6607473825568988,     264.6884606990730049,     -52.9949504771397031,  399.000,  399.000,   6385868987997093888,      49.6822023574001008,     -51.5717083200237028,  105.000,  105.000, 6.611,G
   6385869125436047360,      49.7867454537975007,     -51.6607473825568988,     264.6884606990730049,     -52.9949504771397031,  399.000,  399.000,   6385868988030648320,      49.8391044884284966,     -51.6618177350206977,   93.000,   93.000, 1.950,G
   6385869125436047360,      49.7867454537975007,     -51.6607473825568988,     264.6884606990730049,     -52.9949504771397031,  399.000,  399.000,   6385868988064202752,      49.8030199636327993,     -51.7113445775852014,  121.000,  121.000, 3.096,G
   6385869125436047360,      49.7867454537975007,     -51.6607473825568988,     264.6884606990730049,     -52.9949504771397031,  399.000,  399.000,   6385868988097757184,      49.8388183907233966,     -51.6997503667703029,   80.000,   80.000, 3.038,G
   6385869128657272832,      45.7116122175818020,     -53.6836630122691005,     269.6797023190720211,     -54.0834037503204001,  400.050,  400.050,   6385868991218319360,      45.5560200083158975,     -53.6483729698327991,  105.000,  105.000, 5.923,G
   6385869128657272832,      45.7116122175818020,     -53.6836630122691005,     269.6797023190720211,     -54.0834037503204001,  400.050,  400.050,   6385868991251873792,      45.7164141598691032,     -53.6931040270822990,   96.000,   96.000, 0.592,G
   6385869128657272832,      45.7116122175818020,     -53.6836630122691005,     269.6797023190720211,     -54.0834037503204001,  400.050,  400.050,   6385868991285428224,      45.7803805404888990,     -53.6951023194709975,  119.050,  119.050, 2.538,G
   6385869128657272832,      45.7116122175818020,     -53.6836630122691005,     269.6797023190720211,     -54.0834037503204001,  400.050,  400.050,   6385868991318982656,      45.8079687663197035,     -53.7014282211147034,   80.000,   80.000, 3.585,G
   6385869131878498304,      52.5751342858219033,     -51.1830317390511027,     262.7531633212869906,     -51.6277664213791994,  391.050,  391.050,   6385868994439544832,      52.4688730361942035,     -51.0996765756529996,  106.000,  106.000, 6.404,G
   6385869131878498304,      52.5751342858219033,     -51.1830317390511027,     262.7531633212869906,     -51.6277664213791994,  391.050,  391.050,   6385868994473099264,      52.6236718401663026,     -51.2027052486833014,   96.000,   96.000, 2.174,G
   6385869131878498304,      52.5751342858219033,     -51.1830317390511027,     262.7531633212869906,     -51.6277664213791994,  391.050,  391.050,   6385868994506653696,      52.6105447512090976,     -51.2131536641083969,   93.050,   93.050, 2.245,G
   6385869131878498304,      52.5751342858219033,     -51.1830317390511027,     262.7531633212869906,     -51.6277664213791994,  391.050,  391.050,   6385868994540208128,      52.6098917954490020,     -51.2261259916947012,   96.000,   96.000, 2.897,G
   6385869132952240128,      51.3518431821141021,     -51.8975543182223973,     264.3128213623130023,     -52.0140932350824983,  338.050,  338.050,   6385868995513286656,      51.2304556431578035,     -51.8138895799486008,  106.000,  106.000, 6.741,G
   6385869132952240128,      51.3518431821141021,     -51.8975543182223973,     264.3128213623130023,     -52.0140932350824983,  338.050,  338.050,   6385868995546841088,      51.3875273996940010,     -51.9141243061323010,   96.000,   96.000, 1.653,G
   6385869132952240128,      51.3518431821141021,     -51.8975543182223973,     264.3128213623130023,     -52.0140932350824983,  338.050,  338.050,   6385868995580395520,      51.4244612382289006,     -51.9491009650436979,   40.050,   40.050, 4.097,G
   6385869132952240128,      51.3518431821141021,     -51.8975543182223973,     264.3128213623130023,     -52.0140932350824983,  338.050,  338.050,   6385868995613949952,      51.4202749801482000,     -51.9517554845492029,   96.000,   96.000, 4.122,G
   6385869134025981952,      50.0833891723220006,     -52.6284921816839031,     265.8999774952440021,     -52.3890638268640032,  320.000,  320.000,   6385868996587028480,      49.9585128685875972,     -52.5799176593368003,   71.000,   71.000, 5.404,G
   6385869134025981952,      50.0833891723220006,     -52.6284921816839031,     265.8999774952440021,     -52.3890638268640032,  320.000,  320.000,   6385868996620582912,      50.1343783286322022,     -52.6635340583313010,   61.000,   61.000, 2.805,G
   6385869134025981952,      50.0833891723220006,     -52.6284921816839031,     265.8999774952440021,     -52.3890638268640032,  320.000,  320.000,   6385868996654137344,      50.1075832411513034,     -52.6323520220720980,  108.000,  108.000, 0.911,G
   6385869134025981952,      50.0833891723220006,     -52.6284921816839031,     265.8999774952440021,     -52.3890638268640032,  320.000,  320.000,   6385868996687691776,      50.1228423551742992,     -52.6395952060358994,   80.000,   80.000, 1.584,G
   6385869136173465600,      47.4104440186701979,     -53.9681029434196020,     269.1536401816420039,     -53.1065751653002991,  308.600,  308.600,   6385868998734512128,      47.2667487106489972,     -53.9548743341049999,   64.000,   64.000, 5.134,G
   6385869136173465600,      47.4104440186701979,     -53.9681029434196020,     269.1536401816420039,     -53.1065751653002991,  308.600,  308.600,   6385868998768066560,      47.4298749392574024,     -54.0060684519961995,   58.600,   58.600, 2.379,G
   6385869136173465600,      47.4104440186701979,     -53.9681029434196020,     269.1536401816420039,     -53.1065751653002991,  308.600,  308.600,   6385868998801620992,      47.4577216676985003,     -53.9584242127488025,  106.000,  106.000, 1.767,G
   6385869136173465600,      47.4104440186701979,     -53.9681029434196020,     269.1536401816420039,     -53.1065751653002991,  308.600,  308.600,   6385868998835175424,      47.4485547083575980,     -53.9636123288078977,   80.000,   80.000, 1.372,G
   6385869137247207424,      45.9776748876565975,     -54.5611313429506026,     270.8210802923999836,     -53.4479538291260994,  317.000,  323.000,   6385868999808253952,      45.9079721837715979,     -54.5357907913564972,   64.000,   64.000, 2.863,G
   6385869137247207424,      45.9776748876565975,     -54.5611313429506026,     270.8210802923999836,     -53.4479538291260994,  317.000,  323.000,   6385868999841808384,      45.9571281599595025,     -54.3791385641342018,   48.000,   54.000,10.943,G
   6385869137247207424,      45.9776748876565975,     -54.5611313429506026,     270.8210802923999836,     -53.4479538291260994,  317.000,  323.000,   6385868999875362816,      46.0104776846984009,     -54.6166893293602982,  125.000,  125.000, 3.523,G
   6385869137247207424,      45.9776748876565975,     -54.5611313429506026,     270.8210802923999836,     -53.4479538291260994,  317.000,  323.000,   6385868999908917248,      45.9962436345550998,     -54.6174140785511995,   80.000,   80.000, 3.438,G
   6385869140468432896,      54.1478301840807035,     -51.3898503884836018,     262.4512084389400002,     -50.6447637156938981,  190.000,  377.000,   6385869003029479424,      54.0280838092522018,     -51.3118687201719013,    0.000,   96.000, 6.483,N
   6385869140468432896,      54.1478301840807035,     -51.3898503884836018,     262.4512084389400002,     -50.6447637156938981,  190.000,  377.000,   6385869003063033856,      54.1866782696516012,     -51.4357861030343031,    0.000,   91.000, 3.116,N
   6385869140468432896,      54.1478301840807035,     -51.3898503884836018,     262.4512084389400002,     -50.6447637156938981,  190.000,  377.000,   6385869003096588288,      54.1978887132818983,     -51.4000047608435011,   94.000,   94.000, 1.971,G
   6385869140468432896,      54.1478301840807035,     -51.3898503884836018,     262.4512084389400002,     -50.6447637156938981,  190.000,  377.000,   6385869003130142720,      54.1820057797182031,     -51.4142631090734028,   96.000,   96.000, 1.945,G
   6385869144763400192,      49.0560515838628035,     -54.1542512071782980,     268.6687512679690144,     -52.1268616122353023,  393.000,  393.000,   6385869007324446720,      48.9929149446836973,     -54.1363263604146994,  105.000,  105.000, 2.466,G
   6385869144763400192,      49.0560515838628035,     -54.1542512071782980,     268.6687512679690144,     -52.1268616122353023,  393.000,  393.000,   6385869007358001152,      49.0189788317959980,     -53.9715491649385015,   87.000,   87.000,11.040,G
   6385869144763400192,      49.0560515838628035,     -54.1542512071782980,     268.6687512679690144,     -52.1268616122353023,  393.000,  393.000,   6385869007391555584,      49.1127650728574991,     -54.2403816175406988,  121.000,  121.000, 5.538,G
   6385869144763400192,      49.0560515838628035,     -54.1542512071782980,     268.6687512679690144,     -52.1268616122353023,  393.000,  393.000,   6385869007425110016,      49.0939321165853002,     -54.2461399012725991,   80.000,   80.000, 5.671,G
   6385869145837142016,      47.5568564412564001,     -54.7123262415951004,     270.2860579048349905,     -52.4701681541382001,  194.000,  194.000,   6385869008398188544,      47.5419726063827994,     -54.7874550641007971,  105.000,  105.000, 4.537,G
   6385869145837142016,      47.5568564412564001,     -54.7123262415951004,     270.2860579048349905,     -52.4701681541382001,  194.000,  194.000,   6385869008431742976,      47.5743451920809974,     -54.6236891359443035,   89.000,   89.000, 5.353,G
   6385869146910883840,      46.2163825215811030,     -55.4500170462128992,     271.9292250252499912,     -52.8019722839749974,  392.000,  392.000,   6385869009471930368,      46.1477865946856980,     -55.4473535135635984,  105.000,  105.000, 2.340,G
   6385869146910883840,      46.2163825215811030,     -55.4500170462128992,     271.9292250252499912,     -52.8019722839749974,  392.000,  392.000,   6385869009505484800,      46.1914431465694975,     -55.2907339283846966,   87.000,   87.000, 9.595,G
   6385869146910883840,      46.2163825215811030,     -55.4500170462128992,     271.9292250252499912,     -52.8019722839749974,  392.000,  392.000,   6385869009539039232,      46.2876264291291974,     -55.5182181273083017,  123.000,  123.000, 4.755,G
   6385869146910883840,      46.2163825215811030,     -55.4500170462128992,     271.9292250252499912,     -52.8019722839749974,  392.000,  392.000,   6385869009572593664,      46.2246277696926029,     -55.5246117143098985,   77.000,   77.000, 4.484,G
   6385869154427076608,      50.7484471863058033,     -54.3951918885746011,     268.2202608964370256,     -51.1447160821848996,  398.000,  398.000,   6385869016988123136,      50.6829046640402012,     -54.3947698331759000,  106.000,  106.000, 2.290,G
   6385869154427076608,      50.7484471863058033,     -54.3951918885746011,     268.2202608964370256,     -51.1447160821848996,  398.000,  398.000,   6385869017021677568,      50.6991712045539984,     -54.2295268123644973,   89.000,   89.000,10.088,G
   6385869154427076608,      50.7484471863058033,     -54.3951918885746011,     268.2202608964370256,     -51.1447160821848996,  398.000,  398.000,   6385869017055232000,      50.8107006232427025,     -54.4583794861937989,  123.000,  123.000, 4.370,G
