name, type, ra_deg,dec_deg, lon_deg,lat_deg, v3k_kms, vlg_kms, PA_degrees, inclination_degrees, D25_arcmin, D25_error_arcmin,R25_axisRatio,R25_error
IC5157,G ,   330.862470 ,   -34.941760,   10.008978 ,   -53.451354,   4190.,   4462. ,    56.000,   37.000,    2.01,    0.14,    1.122,    0.052
NGC7188,G ,   330.870904 ,   -20.317950,   33.736017 ,   -51.139952,   1455.,   1852. ,    48.800,   69.100,    1.76,    0.12,    2.366,    0.109
NGC7194,G ,   330.878742 ,    12.636870,   71.768733 ,   -33.079887,   7800.,   8374. ,    17.600,   82.500,    1.31,    0.21,    1.466,    0.135
IC1427,G ,   330.896458 ,    15.106780,   73.837085 ,   -31.336719,   7388.,   7968. ,   103.300,   68.200,    1.14,    0.24,    1.368,    0.190
ESO404-027,G ,   330.948978 ,   -32.284530,   14.474097 ,   -53.463794,   2279.,   2575. ,   127.000,   73.300,    2.37,    0.16,    2.884,    0.199
ESO466-051,G ,   330.951635 ,   -31.955860,   15.025384 ,   -53.447258,   2390.,   2690. ,    65.300,   90.000,    1.54,    0.14,    3.251,    0.300
ESO601-012,G ,   330.963511 ,   -19.881040,   34.439709 ,   -51.082667,   5029.,   5429. ,   179.700,   82.200,    1.67,    0.15,    3.206,    0.296
UGC11892,G ,   330.967083 ,    35.990670,   88.820819 ,   -15.550201,   5341.,   5931. ,   121.700,   48.900,    1.02,    0.09,    1.256,    0.087
PGC067967,G ,   331.038851 ,   -11.361950,   46.504424 ,   -47.738619,   8109.,   8570. ,    39.500,   90.000,    1.23,    0.17,    4.385,    0.404
ESO404-028,G ,   331.063293 ,   -32.604050,   13.945284 ,   -53.575826,   2076.,   2370. ,   131.800,   64.200,    1.38,    0.13,    2.046,    0.094
ESO237-035,G ,   331.085459 ,   -50.047780,  345.614764 ,   -50.874329,  10758.,  10882. ,  -999.000,   30.700,    1.02,    0.09,    1.076,    0.050
UGC11895,G ,   331.093375 ,    39.743690,   91.270839 ,   -12.643301,   4432.,   5015. ,    25.500,   54.000,    1.10,    0.26,    1.607,    0.185
ESO075-052,G ,   331.121688 ,   -70.135640,  320.341368 ,   -40.882737,   8372.,   8289. ,     8.400,   80.700,    1.18,    0.11,    3.784,    0.262
PGC131660,G ,   331.169175 ,   -41.025710,  359.815347 ,   -53.196080,  10728.,  10942. ,     8.400,   90.000,    1.00,    0.12,    1.514,    0.105
NGC7179,G ,   331.205546 ,   -64.046960,  327.002475 ,   -44.508498,   2858.,   2838. ,    48.500,   63.800,    2.03,    0.14,    2.042,    0.141
PGC128236,G ,   331.224234 ,   -57.458360,  335.157925 ,   -47.918875,   7223.,   7272. ,    99.200,   74.800,    1.03,    0.09,    3.069,    0.212
ESO075-053,G ,   331.254034 ,   -69.976760,  320.469025 ,   -41.016843,   8474.,   8393. ,    30.900,   90.000,    1.34,    0.09,    7.345,    0.338
ESO146-006,G ,   331.315818 ,   -60.676250,  331.011350 ,   -46.367555,   4456.,   4471. ,    44.600,   90.000,    1.60,    0.11,    5.559,    0.384
PGC191337,G ,   331.362600 ,    -0.533540,   59.631756 ,   -42.129685,   8981.,   9506. ,    94.000,   90.000,    1.06,    0.17,    4.875,    0.337
ESO146-006A,G ,   331.379000 ,   -60.505530,  331.200003 ,   -46.482436,   4351.,   4368. ,    51.000,   41.400,    1.01,    0.09,    1.140,    0.079
NGC7206,G ,   331.420375 ,    16.785190,   75.611880 ,   -30.469591,   9103.,   9689. ,   142.000,   46.700,    1.19,    0.11,    1.297,    0.120
UGC11905,G ,   331.477416 ,    20.639280,   78.628670 ,   -27.657713,   7126.,   7718. ,  -999.000,    0.000,    1.68,    0.31,    1.000,    0.092
NGC7196,G ,   331.478439 ,   -50.119090,  345.369799 ,   -51.086192,   2696.,   2821. ,    58.500,   63.700,    2.76,    0.19,    1.340,    0.062
PGC129874,G ,   331.500854 ,   -50.108420,  345.377691 ,   -51.103393,   2648.,   2772. ,     2.600,   90.000,    1.41,    0.13,    1.862,    0.129
ESO344-009,G ,   331.539600 ,   -40.763630,    0.177195 ,   -53.513015,  10609.,  10826. ,    78.500,   34.300,    1.05,    0.10,    1.199,    0.055
ESO467-003,G ,   331.560740 ,   -27.958320,   21.804327 ,   -53.549560,   6710.,   7046. ,  -999.000,   48.700,    1.79,    0.17,    1.466,    0.101
PGC068034,G ,   331.587270 ,   -21.068730,   32.918916 ,   -52.008804,  17530.,  17923. ,   154.200,   67.200,    1.74,    0.24,    2.371,    0.219
IC5158,G ,   331.602753 ,   -67.516920,  322.974231 ,   -42.623751,   3448.,   3392. ,    63.800,   67.200,    1.01,    0.09,    1.832,    0.127
NGC7201,G ,   331.633038 ,   -31.262950,   16.258844 ,   -53.980206,   4134.,   4441. ,   127.700,   85.500,    1.66,    0.15,    3.027,    0.209
PGC091727,G ,   331.640292 ,    -8.035260,   51.186928 ,   -46.602950,   8125.,   8609. ,    65.900,   90.000,    1.33,    0.12,    6.761,    0.467
ESO075-054,G ,   331.673271 ,   -71.688760,  318.610120 ,   -40.040248,   8820.,   8722. ,    57.100,   90.000,    1.16,    0.11,    4.742,    0.218
NGC7203,G ,   331.682916 ,   -31.162420,   16.434714 ,   -54.015401,   3791.,   4099. ,    68.100,   64.500,    1.08,    0.12,    1.841,    0.085
NGC7192,G ,   331.708896 ,   -64.316210,  326.517195 ,   -44.537532,   2845.,   2823. ,  -999.000,   22.300,    2.42,    0.22,    1.050,    0.048
NGC7191,G ,   331.715792 ,   -64.634540,  326.149030 ,   -44.357910,   2823.,   2798. ,   137.500,   69.600,    1.83,    0.17,    2.523,    0.233
PGC068058,G ,   331.718784 ,   -69.935450,  320.379684 ,   -41.166994,   -999.,   -999. ,    12.700,   55.400,    1.24,    0.09,    1.702,    0.078
PGC068061,G ,   331.730442 ,   -31.053110,   16.625510 ,   -54.047753,   2321.,   2630. ,    88.000,   90.000,    1.08,    0.52,    3.784,    0.613
NGC7212,G ,   331.758291 ,    10.233380,   70.423261 ,   -35.378311,   7669.,   8239. ,    31.500,   76.400,    1.36,    0.13,    2.979,    0.275
NGC7200,G ,   331.789630 ,   -49.995500,  345.442246 ,   -51.316692,   2717.,   2843. ,    44.900,   50.600,    1.28,    0.09,    1.285,    0.059
ESO189-023,G ,   331.835792 ,   -55.539470,  337.493168 ,   -49.103471,   1502.,   1571. ,   130.200,   90.000,    1.33,    0.09,    5.070,    0.350
UGC11912,G ,   331.847709 ,    38.748750,   91.131143 ,   -13.789012,   6603.,   7190. ,     8.300,   73.000,    1.44,    0.23,    2.547,    0.353
ESO601-019,G ,   331.862544 ,   -20.842800,   33.396166 ,   -52.185353,   6876.,   7271. ,    66.400,   76.400,    1.65,    0.11,    3.334,    0.231
NGC7205A,G ,   331.883375 ,   -57.464030,  334.897656 ,   -48.227876,   7082.,   7131. ,    72.300,   43.900,    1.15,    0.08,    1.371,    0.063
PGC068090,G ,   331.945000 ,   -10.745780,   47.947542 ,   -48.226004,   2607.,   3074. ,    78.000,   90.000,    1.06,    0.10,    4.613,    0.319
NGC7217,G ,   331.968166 ,    31.359250,   86.506366 ,   -19.707203,    640.,   1237. ,    90.000,   33.400,    4.52,    0.31,    1.178,    0.081
ESO404-030,G ,   331.978729 ,   -35.505390,    9.020007 ,   -54.351196,   9551.,   9820. ,   115.000,   29.600,    1.04,    0.10,    1.140,    0.053
IC5162,G ,   332.013504 ,   -52.714050,  341.374046 ,   -50.411479,   1559.,   1658. ,   133.900,   55.600,    1.08,    0.12,    1.698,    0.117
UGC11919,G ,   332.044000 ,    41.177310,   92.744335 ,   -11.932314,   5069.,   5651. ,    23.900,   54.800,    1.41,    0.10,    1.648,    0.114
PGC092725,G ,   332.057824 ,   -38.206340,    4.394561 ,   -54.233859,  10793.,  11037. ,    84.700,   90.000,    1.08,    0.10,    6.966,    0.482
ESO532-021,G ,   332.057838 ,   -25.060730,   26.731763 ,   -53.458167,   5171.,   5532. ,   162.100,   64.200,    1.07,    0.12,    1.936,    0.134
ESO404-032,G ,   332.117876 ,   -34.106280,   11.421024 ,   -54.489660,   4106.,   4388. ,    79.800,   86.100,    1.24,    0.14,    4.699,    0.542
NGC7199,G ,   332.124060 ,   -64.706050,  325.926096 ,   -44.459200,   2754.,   2728. ,    30.500,   44.400,    1.21,    0.11,    1.334,    0.092
NGC7205,G ,   332.142875 ,   -57.442580,  334.824240 ,   -48.360407,   1533.,   1583. ,    63.200,   65.600,    3.70,    0.17,    2.163,    0.100
IC5168,G ,   332.189792 ,   -27.856530,   22.115960 ,   -54.083915,   4566.,   4904. ,   140.900,   79.300,    1.30,    0.09,    3.631,    0.167
PGC068132,G ,   332.206772 ,   -35.082040,    9.738331 ,   -54.549816,   9496.,   9769. ,  -999.000,   31.200,    1.10,    0.13,    1.079,    0.075
ESO048-017,G ,   332.231876 ,   -73.381940,  316.807763 ,   -39.058570,   2845.,   2729. ,    63.100,   62.500,    1.58,    0.11,    2.070,    0.143
PGC132479,G ,   332.247704 ,   -35.452510,    9.097948 ,   -54.571921,   9521.,   9791. ,   139.000,   70.900,    1.13,    0.13,    2.339,    0.162
ESO048-016,G ,   332.262068 ,   -75.048820,  315.223751 ,   -37.944105,  11647.,  11515. ,   105.700,   90.000,    1.14,    0.11,    4.375,    0.302
NGC7214,G ,   332.282009 ,   -27.809530,   22.216103 ,   -54.157498,   6833.,   7172. ,  -999.000,   47.300,    1.94,    0.18,    1.435,    0.099
ESO532-022,G ,   332.296355 ,   -27.167290,   23.301446 ,   -54.068758,   2315.,   2659. ,   132.500,   61.600,    1.51,    0.10,    1.986,    0.091
ESO601-024,G ,   332.298666 ,   -20.477250,   34.171304 ,   -52.460481,  10745.,  11144. ,   173.100,   54.800,    1.01,    0.09,    1.618,    0.112
ESO146-011,G ,   332.302452 ,   -57.881680,  334.186343 ,   -48.219154,  14658.,  14704. ,    76.600,   85.400,    1.36,    0.13,    4.634,    0.427
ESO467-015,G ,   332.317827 ,   -27.730420,   22.357863 ,   -54.176877,   6929.,   7269. ,   164.900,   90.000,    1.28,    0.12,    5.420,    0.375
UGC11927,G ,   332.364333 ,    40.989720,   92.829409 ,   -12.226538,   4195.,   4778. ,  -999.000,   44.500,    1.26,    0.12,    1.361,    0.094
PGC068177,G ,   332.393456 ,    -6.114150,   54.119976 ,   -46.204121,   4696.,   5194. ,   123.500,   59.500,    1.50,    0.14,    1.884,    0.130
ESO532-023,G ,   332.404491 ,   -27.246540,   23.194978 ,   -54.176631,   6983.,   7326. ,    13.800,   57.000,    1.05,    0.07,    1.710,    0.079
UGC11929,G ,   332.406166 ,    39.282750,   91.817745 ,   -13.620293,   4378.,   4965. ,    41.500,   56.000,    1.01,    0.12,    1.476,    0.068
PGC068193,G ,   332.496959 ,    16.490610,   76.261073 ,   -31.386475,   7237.,   7824. ,   170.000,   32.500,    1.01,    0.23,    1.135,    0.105
IC5165,G ,   332.529375 ,   -64.577920,  325.929846 ,   -44.674936,   -999.,   -999. ,    43.300,   79.800,    1.52,    0.11,    2.965,    0.137
NGC7223,G ,   332.538200 ,    41.017060,   92.954301 ,   -12.281934,   4385.,   4968. ,   126.000,   37.900,    1.41,    0.13,    1.250,    0.086
IC5169,G ,   332.541705 ,   -36.088610,    7.980433 ,   -54.781797,   2841.,   3105. ,    24.100,   84.000,    2.05,    0.19,    2.259,    0.261
NGC7218,G ,   332.548975 ,   -16.661170,   40.099853 ,   -51.343394,   1342.,   1770. ,  -999.000,   67.700,    2.55,    0.24,    2.393,    0.276
ESO108-016,G ,   332.589792 ,   -65.502360,  324.865792 ,   -44.148124,   6291.,   6258. ,    18.500,   67.700,    1.26,    0.12,    1.730,    0.120
ESO532-025,G ,   332.641751 ,   -22.656000,   30.865307 ,   -53.397756,   9126.,   9508. ,  -999.000,   24.800,    1.42,    0.10,    1.096,    0.051
ESO288-045,G ,   332.657379 ,   -43.252940,  355.783476 ,   -53.855730,   2066.,   2261. ,   174.400,   55.100,    1.04,    0.12,    1.679,    0.116
ESO076-002,G ,   332.684020 ,   -71.704320,  318.324282 ,   -40.271056,   9754.,   9656. ,     4.600,   82.900,    1.03,    0.10,    4.093,    0.283
ESO108-017,G ,   332.696854 ,   -66.869290,  323.323947 ,   -43.354376,   2030.,   1983. ,    77.900,   62.300,    1.18,    0.14,    1.596,    0.147
NGC7222,G ,   332.715500 ,     2.105690,   63.532466 ,   -41.538037,  12033.,  12574. ,  -999.000,    9.400,    1.07,    0.22,    1.012,    0.093
ESO532-026,G ,   332.721930 ,   -25.072870,   26.928832 ,   -54.048443,   4606.,   4968. ,   102.000,   90.000,    1.79,    0.12,    2.844,    0.197
ESO532-027,G ,   332.792664 ,   -26.839030,   23.982658 ,   -54.449507,   4743.,   5091. ,    11.100,   65.200,    1.01,    0.09,    1.770,    0.082
IC5180,G ,   332.800041 ,    38.927330,   91.854533 ,   -14.087695,   5688.,   6276. ,   145.500,   42.500,    1.38,    0.13,    1.151,    0.080
ESO189-027,G ,   332.800146 ,   -53.616680,  339.776866 ,   -50.458289,  15803.,  15893. ,    76.500,   68.600,    1.04,    0.12,    2.438,    0.225
NGC7221,G ,   332.813484 ,   -30.563150,   17.592011 ,   -54.936720,   4079.,   4395. ,    12.700,   52.300,    2.29,    0.16,    1.567,    0.108
NGC7224,G ,   332.897468 ,    25.864370,   83.497587 ,   -24.512938,  11873.,  12473. ,   108.300,   90.000,    1.51,    0.28,    1.663,    0.231
NGC7228,G ,   332.952499 ,    38.699140,   91.814613 ,   -14.342028,   6263.,   6852. ,   145.200,   56.900,    1.38,    0.13,    1.637,    0.113
PGC135319,G ,   332.955306 ,   -19.784480,   35.578251 ,   -52.822701,  20036.,  20442. ,    45.000,   90.000,    1.12,    0.23,    3.236,    0.373
PGC128964,G ,   332.982230 ,   -53.469290,  339.911102 ,   -50.620005,  10929.,  11021. ,    47.800,   72.300,    1.13,    0.10,    2.432,    0.168
ESO189-028,G ,   333.080667 ,   -54.298440,  338.704190 ,   -50.302883,  10780.,  10864. ,    45.700,   46.900,    1.10,    0.10,    1.396,    0.097
UGC11949,G ,   333.095551 ,    39.279560,   92.259274 ,   -13.937890,   5486.,   6074. ,     0.000,   90.000,    1.02,    0.21,    5.212,    0.601
PGC2139968,G ,   333.117771 ,    38.935970,   92.065817 ,   -14.226232,   7145.,   7734. ,    21.300,   78.200,    1.00,    0.12,    3.715,    0.257
UGC11950,G ,   333.131417 ,    38.682540,   91.921109 ,   -14.437615,   5819.,   6408. ,    38.300,   90.000,    1.38,    0.32,    1.489,    0.206
ESO404-040,G ,   333.140791 ,   -35.936080,    8.199073 ,   -55.274131,   9437.,   9704. ,   119.300,   84.000,    1.44,    0.10,    2.123,    0.147
NGC7216,G ,   333.149275 ,   -68.661940,  321.271106 ,   -42.365024,   3432.,   3366. ,   127.400,   68.600,    1.61,    0.11,    1.469,    0.068
IC5175,G ,   333.200989 ,   -38.127390,    4.365222 ,   -55.135927,  10523.,  10770. ,    87.200,   81.000,    1.59,    0.26,    2.972,    0.343
ESO532-032,G ,   333.221641 ,   -25.642780,   26.131051 ,   -54.607269,   2372.,   2730. ,    71.400,   90.000,    1.17,    0.13,    6.138,    0.424
ESO189-029,G ,   333.243714 ,   -53.235050,  340.136052 ,   -50.862831,  15626.,  15721. ,   163.000,   90.000,    1.09,    0.13,    5.929,    0.547
ESO146-014,G ,   333.249336 ,   -62.068400,  328.587832 ,   -46.388543,   1563.,   1566. ,    49.900,   90.000,    2.68,    0.19,    8.147,    0.563
PGC068303,G ,   333.252166 ,   -53.241150,  340.123854 ,   -50.864708,  10701.,  10796. ,    91.600,   73.900,    1.51,    0.21,    3.069,    0.354
NGC7225,G ,   333.282959 ,   -26.147440,   25.292535 ,   -54.758085,   4535.,   4890. ,   140.200,   68.500,    1.96,    0.14,    1.928,    0.133
NGC7219,G ,   333.286041 ,   -64.849970,  325.351599 ,   -44.773281,   2854.,   2828. ,    38.100,   58.300,    1.83,    0.13,    1.663,    0.115
IC1435,G ,   333.359494 ,   -22.096670,   32.078230 ,   -53.883868,   4970.,   5359. ,     9.100,   54.900,    1.07,    0.10,    1.641,    0.113
ESO601-031,G ,   333.414960 ,   -21.734450,   32.692008 ,   -53.830905,   2293.,   2685. ,   112.000,   61.500,    1.22,    0.08,    1.663,    0.077
ESO404-043,G ,   333.457128 ,   -33.398700,   12.658740 ,   -55.602233,   4009.,   4300. ,     0.500,   90.000,    1.62,    0.11,    5.458,    0.377
ESO289-004,G ,   333.489063 ,   -42.591150,  356.651509 ,   -54.598296,   1709.,   1913. ,    67.200,   72.900,    1.37,    0.09,    1.738,    0.080
PGC142389,G ,   333.509164 ,   -35.094970,    9.654555 ,   -55.614510,   3755.,   4030. ,    33.000,   90.000,    1.05,    0.10,    5.012,    0.346
NGC7229,G ,   333.513480 ,   -29.382720,   19.749179 ,   -55.431066,   4020.,   4348. ,   115.800,   31.500,    1.46,    0.10,    1.164,    0.054
PGC129035,G ,   333.521045 ,   -57.027110,  334.811369 ,   -49.214113,   4657.,   4713. ,   162.000,   86.900,    1.01,    0.09,    4.786,    0.331
ESO404-044,G ,   333.521177 ,   -36.680670,    6.853731 ,   -55.528745,   9639.,   9900. ,    46.600,   90.000,    1.32,    0.09,    3.758,    0.260
ESO404-045,G ,   333.540057 ,   -33.235540,   12.948470 ,   -55.670641,   4031.,   4324. ,   110.600,   84.500,    2.17,    0.15,    4.519,    0.312
NGC7230,G ,   333.554989 ,   -17.074100,   40.083652 ,   -52.390895,   4060.,   4487. ,  -999.000,   25.600,    1.00,    0.16,    1.102,    0.076
ESO189-031,G ,   333.565917 ,   -54.120460,  338.749871 ,   -50.636597,  11148.,  11235. ,   112.100,   51.500,    1.23,    0.08,    1.556,    0.072
ESO048-020,G ,   333.600354 ,   -76.058920,  314.009713 ,   -37.486578,  11441.,  11299. ,    68.800,   83.300,    1.22,    0.11,    2.884,    0.199
ESO467-025,G ,   333.600905 ,   -29.980800,   18.711363 ,   -55.564864,   4010.,   4332. ,   140.700,   90.000,    1.42,    0.13,    3.420,    0.395
UGC11957,G ,   333.621084 ,     5.031110,   67.233429 ,   -40.291020,   8087.,   8642. ,   131.200,   63.000,    1.06,    0.10,    2.009,    0.139
ESO467-026,G ,   333.648102 ,   -29.160690,   20.160956 ,   -55.523954,   3805.,   4135. ,    34.300,   33.000,    1.26,    0.12,    1.169,    0.054
ESO027-004,G ,   333.681983 ,   -78.582090,  311.790533 ,   -35.699715,  17573.,  17405. ,   113.900,   90.000,    1.02,    0.09,    5.728,    0.396
IC5173,G ,   333.683323 ,   -69.366060,  320.378580 ,   -42.056249,   3026.,   2953. ,    75.200,   90.000,    1.83,    0.17,    5.675,    0.392
PGC903442,G ,   333.708508 ,   -16.025310,   41.753409 ,   -52.113799,   3745.,   4180. ,   138.000,   72.400,    1.00,    0.12,    2.884,    0.199
IC5176,G ,   333.732593 ,   -66.849410,  322.996314 ,   -43.685473,   1644.,   1598. ,    27.500,   90.000,    4.51,    0.21,    7.178,    0.496
PGC068395,G ,   333.756739 ,    35.888420,   90.635330 ,   -16.991606,   6899.,   7494. ,    55.000,   78.600,    1.07,    0.12,    2.884,    0.199
UGC11963,G ,   333.760251 ,    37.300390,   91.499127 ,   -15.848289,   6265.,   6858. ,    65.000,   90.000,    1.08,    0.25,    6.252,    0.721
PGC3090555,G ,   333.761193 ,    16.367610,   77.224296 ,   -32.289794,   9628.,  10218. ,   141.300,   90.000,    1.10,    0.47,    1.828,    0.644
ESO344-017,G ,   333.805779 ,   -37.322310,    5.685951 ,   -55.697215,   3105.,   3360. ,     8.800,   90.000,    1.45,    0.13,    4.656,    0.322
ESO108-021,G ,   333.819486 ,   -65.550650,  324.379267 ,   -44.523284,   2953.,   2920. ,    78.000,   72.900,    1.64,    0.19,    2.244,    0.207
PGC091735,G ,   333.823263 ,   -13.419840,   45.623225 ,   -51.100433,   6897.,   7351. ,    81.000,   90.000,    1.12,    0.13,    5.689,    0.393
IC1441,G ,   333.829708 ,    37.301500,   91.546464 ,   -15.879603,   4838.,   5431. ,    37.500,   60.400,    1.07,    0.15,    1.837,    0.127
PGC127603,G ,   333.852891 ,   -63.877990,  326.244451 ,   -45.553396,   -999.,   -999. ,   109.000,   82.300,    1.01,    0.21,    4.508,    0.520
UGC11964,G ,   333.870834 ,    19.220560,   79.505373 ,   -30.204597,   1084.,   1679. ,    45.000,   90.000,    1.73,    0.16,    9.772,    1.128
UGC11967,G ,   333.893463 ,    33.629870,   89.331986 ,   -18.882707,   4725.,   5324. ,    23.300,   90.000,    1.12,    0.10,    5.610,    0.388
ESO467-033,G ,   333.913995 ,   -29.262620,   20.025701 ,   -55.765664,   -999.,   -999. ,    74.900,   90.000,    1.07,    0.10,    6.934,    0.479
NGC7242,G ,   333.914502 ,    37.298660,   91.601767 ,   -15.921183,   5584.,   6177. ,    26.200,   90.000,    1.23,    0.11,    3.981,    0.275
ESO533-005,G ,   333.933093 ,   -25.976010,   25.776335 ,   -55.299923,   2288.,   2646. ,    71.800,   76.000,    1.17,    0.11,    2.679,    0.185
IC1437,G ,   333.937375 ,     2.065940,   64.555085 ,   -42.494804,   8565.,   9108. ,    52.400,   32.100,    1.08,    0.10,    1.148,    0.053
NGC7241,G ,   333.957978 ,    19.232340,   79.586776 ,   -30.248894,   1109.,   1705. ,    26.400,   82.500,    2.75,    0.38,    3.846,    0.533
NGC7232B,G ,   333.968625 ,   -45.780580,  351.217756 ,   -54.085946,   1804.,   1977. ,     0.700,   31.500,    1.68,    0.19,    1.138,    0.131
ESO467-035,G ,   333.991905 ,   -30.112840,   18.529701 ,   -55.913473,   4114.,   4436. ,   156.200,   90.000,    1.28,    0.09,    4.519,    0.312
ESO344-018,G ,   334.008922 ,   -41.057710,  359.120447 ,   -55.299250,  14517.,  14736. ,   156.500,   80.600,    1.06,    0.10,    3.311,    0.153
ESO533-006,G ,   334.020333 ,   -26.680280,   24.580560 ,   -55.502644,   6813.,   7165. ,   170.400,   75.500,    1.42,    0.10,    2.858,    0.132
IC5179,G ,   334.038090 ,   -36.843630,    6.502469 ,   -55.927393,   3159.,   3419. ,    61.300,   62.200,    1.01,    0.09,    1.968,    0.091
ESO076-009,G ,   334.044459 ,   -72.024610,  317.640346 ,   -40.370896,   9819.,   9718. ,    77.100,   90.000,    1.06,    0.10,    6.607,    0.457
ESO467-037,G ,   334.062251 ,   -27.402780,   23.329628 ,   -55.655647,   5198.,   5543. ,    68.100,   73.200,    1.38,    0.10,    1.574,    0.109
ESO467-038,G ,   334.086656 ,   -31.777230,   15.567281 ,   -56.097311,   7715.,   8023. ,    30.400,   80.700,    1.12,    0.10,    3.622,    0.167
PGC068466,G ,   334.093052 ,    37.178360,   91.649444 ,   -16.101676,   5578.,   6172. ,   117.500,   75.200,    1.00,    0.12,    2.630,    0.182
IC1438,G ,   334.121158 ,   -21.430750,   33.512325 ,   -54.371388,   2308.,   2703. ,  -999.000,   23.800,    2.33,    0.16,    1.081,    0.075
IC1440,G ,   334.138291 ,   -16.016470,   42.039726 ,   -52.488055,   3873.,   4310. ,    76.000,   77.000,    1.67,    0.43,    3.508,    0.568
IC1439,G ,   334.167275 ,   -21.485980,   33.443175 ,   -54.428590,   9331.,   9726. ,    28.000,   64.800,    1.25,    0.12,    1.923,    0.133
PGC068479,G ,   334.186875 ,    -4.730560,   57.248084 ,   -46.892918,   4678.,   5187. ,  -999.000,   35.000,    1.09,    0.33,    1.102,    0.204
ESO405-006,G ,   334.203035 ,   -36.400400,    7.272015 ,   -56.097453,   3170.,   3435. ,    48.500,   57.500,    1.37,    0.13,    1.778,    0.123
UGC11973,G ,   334.210333 ,    41.502830,   94.291603 ,   -12.614551,   3931.,   4516. ,    39.800,   81.000,    3.02,    0.28,    3.622,    0.250
ESO602-003,G ,   334.211665 ,   -21.250020,   33.851585 ,   -54.398571,   2264.,   2660. ,    91.200,   90.000,    2.26,    0.21,    3.990,    0.368
NGC7248,G ,   334.219323 ,    40.504750,   93.712899 ,   -13.438160,   4091.,   4678. ,   133.000,   90.000,    1.72,    0.28,    2.203,    0.305
UGC11974,G ,   334.315885 ,    33.503690,   89.554127 ,   -19.192086,   6082.,   6681. ,    43.300,   28.200,    1.02,    0.21,    1.125,    0.130
ESO289-011,G ,   334.319565 ,   -45.067100,  352.258335 ,   -54.534504,   1600.,   1780. ,    72.100,   78.100,    1.37,    0.13,    2.188,    0.151
PGC191818,G ,   334.326255 ,    -4.758770,   57.332797 ,   -47.022327,   4560.,   5070. ,    84.300,   81.600,    1.23,    0.11,    4.365,    0.302
UGC11975,G ,   334.332208 ,    35.571140,   90.838295 ,   -17.522010,   6015.,   6612. ,   135.200,   43.900,    1.63,    0.30,    1.303,    0.150
NGC7247,G ,   334.422550 ,   -23.729990,   29.795456 ,   -55.253465,   2169.,   2546. ,     6.300,   61.900,    1.28,    0.09,    1.914,    0.132
NGC7246,G ,   334.427845 ,   -15.571270,   42.894863 ,   -52.559701,   3803.,   4243. ,   174.400,   77.200,    2.26,    0.16,    2.630,    0.182
ESO237-052,G ,   334.447146 ,   -49.259940,  345.520205 ,   -53.187923,   2700.,   2837. ,    60.100,   67.300,    1.15,    0.16,    1.837,    0.127
ESO533-009,G ,   334.454073 ,   -23.891880,   29.531423 ,   -55.320042,   9320.,   9696. ,   144.600,   55.000,    1.08,    0.10,    1.413,    0.098
ESO189-034,G ,   334.560666 ,   -53.758850,  338.826708 ,   -51.323090,  10857.,  10948. ,    78.800,   90.000,    1.11,    0.10,    2.938,    0.135
NGC7250,G ,   334.574191 ,    40.562420,   93.974692 ,   -13.544289,    880.,   1467. ,   159.700,   80.200,    2.12,    0.20,    2.249,    0.260
PGC634450,G ,   334.577431 ,   -36.636250,    6.802275 ,   -56.376752,  17000.,  17263. ,   155.000,   84.800,    1.07,    0.12,    5.012,    0.346
IC5188,G ,   334.610043 ,   -59.641320,  330.992600 ,   -48.305750,   4471.,   4501. ,  -999.000,   36.500,    1.29,    0.09,    1.230,    0.057
ESO048-021,G ,   334.633131 ,   -73.615080,  315.986182 ,   -39.396848,   9246.,   9129. ,    30.400,   64.000,    1.11,    0.18,    1.652,    0.191
ESO289-016,G ,   334.659250 ,   -46.548780,  349.712806 ,   -54.294733,   -999.,   -999. ,   110.300,   77.800,    1.05,    0.10,    1.923,    0.133
IC5186,G ,   334.693868 ,   -36.801730,    6.488456 ,   -56.453950,   4684.,   4946. ,    92.400,   49.400,    2.11,    0.24,    1.469,    0.102
PGC068549,G ,   334.697043 ,    -3.496030,   59.140102 ,   -46.574376,   4624.,   5141. ,  -999.000,   22.400,    1.04,    0.34,    1.079,    0.175
IC1443,G ,   334.765167 ,   -20.939890,   34.630350 ,   -54.797737,   4650.,   5050. ,    42.300,   53.200,    1.55,    0.11,    1.282,    0.089
ESO467-042,G ,   334.810355 ,   -28.403780,   21.716412 ,   -56.447860,   8110.,   8448. ,   132.800,   54.800,    1.01,    0.09,    1.607,    0.111
PGC129032,G ,   334.810521 ,   -57.084600,  334.178578 ,   -49.785207,  14078.,  14136. ,    16.700,   65.000,    1.09,    0.10,    1.660,    0.115
PGC231010,G ,   334.830188 ,   -79.142280,  311.121124 ,   -35.441835,   4294.,   4121. ,   137.000,   69.900,    1.05,    0.12,    2.042,    0.141
ESO602-006,G ,   334.846806 ,   -21.420970,   33.871484 ,   -55.014278,   7629.,   8026. ,    34.800,   90.000,    1.02,    0.09,    5.321,    0.368
NGC7253A,G ,   334.865463 ,    29.395810,   87.360737 ,   -22.784101,   4264.,   4868. ,   123.700,   90.000,    1.56,    0.22,    3.758,    0.521
NGC7253B,G ,   334.876187 ,    29.387880,   87.363778 ,   -22.796030,   4175.,   4778. ,    67.500,   72.400,    1.28,    0.12,    2.904,    0.201
